# file name; noise; peak f.; mag.; duration
20210414150022551_ALFAPCE-R0_snap.fits;1.3608;26547.4;1.30782;0
20210414150122626_ALFAPCE-R0_snap.fits;1.6797;26485.8;1.31431;0
20210414150222701_ALFAPCE-R0_snap.fits;1.66535;26516.6;1.47542;0
20210414150322775_ALFAPCE-R0_snap.fits;1.50229;26537.1;1.18867;0
20210414150422850_ALFAPCE-R0_snap.fits;1.28779;26480;1.62131;0
20210414150522925_ALFAPCE-R0_snap.fits;1.33807;26468.3;1.1978;0
20210414150622999_ALFAPCE-R0_snap.fits;1.53364;26529.8;1.09711;0
20210414150723074_ALFAPCE-R0_snap.fits;1.35375;26506.3;1.16102;0
20210414150823149_ALFAPCE-R0_snap.fits;1.57042;26513.7;1.27794;0
20210414150923223_ALFAPCE-R0_snap.fits;1.6082;26531.2;1.4094;0
20210414151023298_ALFAPCE-R0_snap.fits;1.37229;26528.3;1.05898;0
20210414151123373_ALFAPCE-R0_snap.fits;1.6435;26488.8;1.28317;0
20210414151223447_ALFAPCE-R0_snap.fits;1.65818;26463.9;1.13428;0
20210414151323522_ALFAPCE-R0_snap.fits;1.62875;26529.8;1.40627;0
20210414151423597_ALFAPCE-R0_snap.fits;1.52652;26500.5;4.09007;0
20210414151523671_ALFAPCE-R0_snap.fits;1.42369;26472.7;1.48633;0
20210414151623746_ALFAPCE-R0_snap.fits;1.43397;26496.1;0.944185;0
20210414151723821_ALFAPCE-R0_snap.fits;1.33212;26475.6;1.01932;0
20210414151823895_ALFAPCE-R0_snap.fits;1.53462;26475.6;1.49374;0
20210414151923970_ALFAPCE-R0_snap.fits;1.54069;26475.6;1.00828;0
20210414152024045_ALFAPCE-R0_snap.fits;1.66665;26523.9;1.1367;0
20210414152124119_ALFAPCE-R0_snap.fits;1.25649;26516.6;1.31724;0
20210414152224194_ALFAPCE-R0_snap.fits;1.48012;26516.6;1.28636;0
20210414152324269_ALFAPCE-R0_snap.fits;1.25558;26528.3;1.26644;0
20210414152424343_ALFAPCE-R0_snap.fits;1.36243;26510.7;1.19117;0
20210414152524418_ALFAPCE-R0_snap.fits;1.63996;26472.7;1.13054;0
20210414152624493_ALFAPCE-R0_snap.fits;1.49254;26450.7;1.06312;0
20210414152724567_ALFAPCE-R0_snap.fits;1.47188;26490.2;1.29025;0
20210414152824642_ALFAPCE-R0_snap.fits;1.44482;26460.9;1.26583;0
20210414152924717_ALFAPCE-R0_snap.fits;1.26038;26547.4;1.42075;0
20210414153024791_ALFAPCE-R0_snap.fits;1.53328;26496.1;1.81539;0
20210414153124866_ALFAPCE-R0_snap.fits;1.57779;26493.2;1.45269;0
20210414153224941_ALFAPCE-R0_snap.fits;1.22006;26515.1;1.22285;0
20210414153325015_ALFAPCE-R0_snap.fits;1.32427;26541.5;1.28381;0
20210414153425090_ALFAPCE-R0_snap.fits;1.53631;26452.1;1.38055;0
20210414153525165_ALFAPCE-R0_snap.fits;1.50954;26543;1.50263;0
20210414153625239_ALFAPCE-R0_snap.fits;1.54602;26532.7;1.09701;0
20210414153725314_ALFAPCE-R0_snap.fits;1.56085;26459.5;1.15613;0
20210414153825389_ALFAPCE-R0_snap.fits;1.4475;26506.3;0.979258;0
20210414153925463_ALFAPCE-R0_snap.fits;1.70104;26535.6;1.23426;0
20210414154025538_ALFAPCE-R0_snap.fits;1.69986;26526.9;1.38591;0
20210414154125613_ALFAPCE-R0_snap.fits;1.132;26531.2;1.32061;0
20210414154225687_ALFAPCE-R0_snap.fits;1.28171;26493.2;1.08732;0
20210414154325762_ALFAPCE-R0_snap.fits;1.5965;26500.5;1.06702;0
20210414154425837_ALFAPCE-R0_snap.fits;1.53788;26547.4;1.12684;0
20210414154525911_ALFAPCE-R0_snap.fits;1.52868;26458;1.30138;0
20210414154625986_ALFAPCE-R0_snap.fits;1.55615;26538.6;1.16161;0
20210414154726061_ALFAPCE-R0_snap.fits;1.31034;26466.8;1.11661;0
20210414154826135_ALFAPCE-R0_snap.fits;1.52272;26543;1.24701;0
20210414154926210_ALFAPCE-R0_snap.fits;1.4447;26469.7;1.43973;0
20210414155026285_ALFAPCE-R0_snap.fits;1.4747;26468.3;1.21805;0
20210414155126359_ALFAPCE-R0_snap.fits;1.77436;26485.8;1.16604;0
20210414155226434_ALFAPCE-R0_snap.fits;1.52286;26497.6;1.15136;0
20210414155326509_ALFAPCE-R0_snap.fits;1.44835;26506.3;1.20618;0
20210414155426583_ALFAPCE-R0_snap.fits;1.52716;26463.9;1.19069;0
20210414155526658_ALFAPCE-R0_snap.fits;1.64372;26472.7;1.23823;0
20210414155626733_ALFAPCE-R0_snap.fits;1.38797;26469.7;4.6153;0
20210414155726807_ALFAPCE-R0_snap.fits;1.51781;26515.1;1.4167;0
20210414155826882_ALFAPCE-R0_snap.fits;1.62314;26462.4;1.13418;0
20210414155926957_ALFAPCE-R0_snap.fits;1.53964;26531.2;1.30086;0
