# file name; noise; peak f.; mag.; duration
20210414200044951_ALFAPCE-R0_snap.fits;1.43521;26544.4;1.60822;0
20210414200145026_ALFAPCE-R0_snap.fits;1.98904;26535.6;1.80693;0
20210414200245101_ALFAPCE-R0_snap.fits;2.07192;26462.4;2.40264;0
20210414200345175_ALFAPCE-R0_snap.fits;1.75137;26531.2;1.54569;0
20210414200445250_ALFAPCE-R0_snap.fits;2.03136;26543;1.84231;0
20210414200545325_ALFAPCE-R0_snap.fits;1.99972;26538.6;1.65711;0
20210414200645399_ALFAPCE-R0_snap.fits;1.6842;26469.7;1.28457;0
20210414200745474_ALFAPCE-R0_snap.fits;1.57702;26538.6;1.36577;0
20210414200845549_ALFAPCE-R0_snap.fits;1.56319;26528.3;1.36534;0
20210414200945623_ALFAPCE-R0_snap.fits;1.69198;26497.6;7.31314;0
20210414201045698_ALFAPCE-R0_snap.fits;2.25925;26534.2;1.53072;0
20210414201145773_ALFAPCE-R0_snap.fits;1.58499;26507.8;1.27244;0
20210414201245847_ALFAPCE-R0_snap.fits;2.19096;26497.6;1.71963;0
20210414201345922_ALFAPCE-R0_snap.fits;1.64705;26452.1;1.46564;0
20210414201445997_ALFAPCE-R0_snap.fits;1.80142;26523.9;1.50253;0
20210414201546071_ALFAPCE-R0_snap.fits;1.72964;26478.5;1.07736;0
20210414201646146_ALFAPCE-R0_snap.fits;1.53757;26472.7;1.46979;0
20210414201746221_ALFAPCE-R0_snap.fits;1.45498;26469.7;1.30458;0
20210414201846295_ALFAPCE-R0_snap.fits;1.68034;26450.7;1.2409;0
20210414201946370_ALFAPCE-R0_snap.fits;1.78125;26487.3;1.55823;0
20210414202046445_ALFAPCE-R0_snap.fits;1.65703;26541.5;1.22199;0
20210414202146519_ALFAPCE-R0_snap.fits;1.41198;26485.8;1.19084;0
20210414202246594_ALFAPCE-R0_snap.fits;1.52973;26529.8;1.78236;0
20210414202346669_ALFAPCE-R0_snap.fits;1.54673;26526.9;1.32258;0
20210414202446743_ALFAPCE-R0_snap.fits;1.45135;26496.1;1.38625;0
20210414202546818_ALFAPCE-R0_snap.fits;1.87019;26481.4;1.18691;0
20210414202646893_ALFAPCE-R0_snap.fits;1.4604;26544.4;2.10467;0
20210414202746967_ALFAPCE-R0_snap.fits;1.64426;26504.9;1.91001;0
20210414202847042_ALFAPCE-R0_snap.fits;1.35514;26516.6;1.2278;0
20210414202947117_ALFAPCE-R0_snap.fits;1.64834;26538.6;1.23301;0
20210414203047191_ALFAPCE-R0_snap.fits;1.52779;26510.7;1.59559;0
20210414203147266_ALFAPCE-R0_snap.fits;1.25494;26512.2;6.43754;0
20210414203247341_ALFAPCE-R0_snap.fits;1.42832;26490.2;1.58289;0
20210414203347415_ALFAPCE-R0_snap.fits;1.32944;26468.3;1.41341;0
20210414203447490_ALFAPCE-R0_snap.fits;1.57739;26547.4;1.33187;0
20210414203547565_ALFAPCE-R0_snap.fits;1.57252;26475.6;2.51802;0
20210414203647639_ALFAPCE-R0_snap.fits;1.48891;26490.2;1.55311;0
20210414203747714_ALFAPCE-R0_snap.fits;2.12591;26535.6;2.05266;0
20210414203847789_ALFAPCE-R0_snap.fits;1.80367;26478.5;1.40841;0
20210414203947863_ALFAPCE-R0_snap.fits;1.53345;26497.6;1.73076;0
20210414204047938_ALFAPCE-R0_snap.fits;1.85531;26531.2;2.20732;0
20210414204148013_ALFAPCE-R0_snap.fits;1.56972;26471.2;0.845398;0
20210414204248087_ALFAPCE-R0_snap.fits;1.57153;26487.3;1.03257;0
20210414204348162_ALFAPCE-R0_snap.fits;1.37274;26455.1;0.976588;0
20210414204448237_ALFAPCE-R0_snap.fits;1.37259;26512.2;3.05926;0
20210414204548311_ALFAPCE-R0_snap.fits;1.27969;26512.2;0.866601;0
20210414204648386_ALFAPCE-R0_snap.fits;1.5793;26515.1;1.22572;0
20210414204748461_ALFAPCE-R0_snap.fits;1.55721;26475.6;1.50453;0
20210414204848535_ALFAPCE-R0_snap.fits;1.62852;26526.9;1.39497;0
20210414204948610_ALFAPCE-R0_snap.fits;1.68281;26496.1;1.2574;0
20210414205048685_ALFAPCE-R0_snap.fits;1.36161;26481.4;1.24381;0
20210414205148759_ALFAPCE-R0_snap.fits;1.35592;26453.6;1.39491;0
20210414205248834_ALFAPCE-R0_snap.fits;1.70688;26547.4;1.15461;0
20210414205348909_ALFAPCE-R0_snap.fits;1.45897;26537.1;4.48455;0
20210414205448983_ALFAPCE-R0_snap.fits;1.58402;26471.2;1.23157;0
20210414205549058_ALFAPCE-R0_snap.fits;1.72453;26460.9;1.51149;0
20210414205649133_ALFAPCE-R0_snap.fits;1.50523;26502;1.02151;0
20210414205749207_ALFAPCE-R0_snap.fits;1.71909;26504.9;1.2046;0
20210414205849282_ALFAPCE-R0_snap.fits;1.64007;26532.7;1.34305;0
20210414205949357_ALFAPCE-R0_snap.fits;1.50067;26497.6;1.24823;0
