# file name; noise; peak f.; mag.; duration
20210414070046786_ALFAPCE-R0_snap.fits;1.54705;26512.2;1.47229;0
20210414070146861_ALFAPCE-R0_snap.fits;1.56572;26491.7;1.08309;0
20210414070246935_ALFAPCE-R0_snap.fits;1.30139;26512.2;1.00865;0
20210414070347010_ALFAPCE-R0_snap.fits;1.60064;26487.3;1.36342;0
20210414070447085_ALFAPCE-R0_snap.fits;1.61964;26503.4;1.23171;0
20210414070547159_ALFAPCE-R0_snap.fits;1.6947;26531.2;1.35871;0
20210414070647234_ALFAPCE-R0_snap.fits;1.56467;26529.8;1.3834;0
20210414070747309_ALFAPCE-R0_snap.fits;1.45522;26462.4;1.44873;0
20210414070847383_ALFAPCE-R0_snap.fits;1.55681;26469.7;1.64754;0
20210414070947458_ALFAPCE-R0_snap.fits;1.59291;26466.8;1.45865;0
20210414071047533_ALFAPCE-R0_snap.fits;1.68724;26474.1;1.5797;0
20210414071147607_ALFAPCE-R0_snap.fits;1.56867;26523.9;1.55392;0
20210414071247682_ALFAPCE-R0_snap.fits;1.40129;26449.2;1.41283;0
20210414071347757_ALFAPCE-R0_snap.fits;1.55918;26543;1.55357;0
20210414071447831_ALFAPCE-R0_snap.fits;1.34774;26453.6;1.24927;0
20210414071547906_ALFAPCE-R0_snap.fits;1.58124;26541.5;1.20173;0
20210414071647981_ALFAPCE-R0_snap.fits;1.58232;26528.3;1.45254;0
20210414071748055_ALFAPCE-R0_snap.fits;1.49812;26513.7;1.20599;0
20210414071848130_ALFAPCE-R0_snap.fits;1.73175;26488.8;1.51159;0
20210414071948205_ALFAPCE-R0_snap.fits;1.60683;26459.5;1.33699;0
20210414072048279_ALFAPCE-R0_snap.fits;1.54242;26516.6;1.56507;0
20210414072148354_ALFAPCE-R0_snap.fits;1.51176;26496.1;0.974259;0
20210414072248429_ALFAPCE-R0_snap.fits;1.28071;26482.9;1.16306;0
20210414072348503_ALFAPCE-R0_snap.fits;1.62836;26475.6;1.22557;0
20210414072448578_ALFAPCE-R0_snap.fits;1.75507;26453.6;1.44002;0
20210414072548653_ALFAPCE-R0_snap.fits;1.85729;26472.7;1.30622;0
20210414072648727_ALFAPCE-R0_snap.fits;1.4449;26499;1.6461;0
20210414072748802_ALFAPCE-R0_snap.fits;1.51216;26535.6;1.48201;0
20210414072848877_ALFAPCE-R0_snap.fits;1.55435;26525.4;1.01199;0
20210414072948951_ALFAPCE-R0_snap.fits;1.50403;26485.8;1.65509;0
20210414073049026_ALFAPCE-R0_snap.fits;1.83267;26490.2;1.27884;0
20210414073149101_ALFAPCE-R0_snap.fits;1.53347;26452.1;1.29321;0
20210414073249175_ALFAPCE-R0_snap.fits;1.62777;26497.6;1.27783;0
20210414073349250_ALFAPCE-R0_snap.fits;1.39317;26547.4;1.49995;0
20210414073449325_ALFAPCE-R0_snap.fits;1.64023;26460.9;1.30514;0
20210414073549399_ALFAPCE-R0_snap.fits;1.53223;26513.7;1.3994;0
20210414073649474_ALFAPCE-R0_snap.fits;1.49279;26496.1;1.32323;0
20210414073749549_ALFAPCE-R0_snap.fits;1.58363;26460.9;1.22271;0
20210414073849623_ALFAPCE-R0_snap.fits;1.71829;26462.4;1.37835;0
20210414073949698_ALFAPCE-R0_snap.fits;1.58378;26503.4;1.60482;0
20210414074049773_ALFAPCE-R0_snap.fits;1.23617;26484.4;1.41952;0
20210414074149847_ALFAPCE-R0_snap.fits;1.58406;26526.9;1.28622;0
20210414074249922_ALFAPCE-R0_snap.fits;1.6666;26512.2;1.26176;0
20210414074349997_ALFAPCE-R0_snap.fits;1.32912;26484.4;1.89696;0
20210414074450071_ALFAPCE-R0_snap.fits;1.42915;26459.5;1.39192;0
20210414074550146_ALFAPCE-R0_snap.fits;1.59354;26499;1.05449;0
20210414074650221_ALFAPCE-R0_snap.fits;1.77733;26455.1;0.935034;0
20210414074750295_ALFAPCE-R0_snap.fits;1.5248;26538.6;1.31749;0
20210414074850370_ALFAPCE-R0_snap.fits;1.68815;26449.2;1.03103;0
20210414074950445_ALFAPCE-R0_snap.fits;1.57405;26507.8;1.20652;0
20210414075050519_ALFAPCE-R0_snap.fits;1.4238;26459.5;1.05487;0
20210414075150594_ALFAPCE-R0_snap.fits;1.60094;26481.4;1.25716;0
20210414075250669_ALFAPCE-R0_snap.fits;1.57314;26525.4;1.60764;0
20210414075350743_ALFAPCE-R0_snap.fits;1.41242;26506.3;1.46283;0
20210414075450818_ALFAPCE-R0_snap.fits;1.79463;26532.7;1.54203;0
20210414075550893_ALFAPCE-R0_snap.fits;1.5214;26469.7;0.773684;0
20210414075650967_ALFAPCE-R0_snap.fits;1.59653;26500.5;1.29767;0
20210414075751042_ALFAPCE-R0_snap.fits;1.71481;26503.4;1.31765;0
20210414075851117_ALFAPCE-R0_snap.fits;1.73376;26450.7;1.35833;0
20210414075951191_ALFAPCE-R0_snap.fits;1.63379;26458;1.05404;0
