# file name; noise; peak f.; mag.; duration
20210414080051266_ALFAPCE-R0_snap.fits;1.6172;26462.4;1.36667;0
20210414080151341_ALFAPCE-R0_snap.fits;1.68045;26485.8;1.51008;0
20210414080251415_ALFAPCE-R0_snap.fits;1.42013;26477.1;1.28163;0
20210414080351490_ALFAPCE-R0_snap.fits;1.36462;26474.1;1.66645;0
20210414080451565_ALFAPCE-R0_snap.fits;1.63987;26490.2;1.59548;0
20210414080551639_ALFAPCE-R0_snap.fits;1.40617;26529.8;1.38957;0
20210414080651714_ALFAPCE-R0_snap.fits;1.51797;26450.7;1.45108;0
20210414080751789_ALFAPCE-R0_snap.fits;1.5878;26522.5;1.1723;0
20210414080851863_ALFAPCE-R0_snap.fits;1.47663;26459.5;1.14498;0
20210414080951938_ALFAPCE-R0_snap.fits;1.60568;26515.1;2.05758;0
20210414081052013_ALFAPCE-R0_snap.fits;2.03416;26458;1.40064;0
20210414081152087_ALFAPCE-R0_snap.fits;1.36986;26449.2;1.41425;0
20210414081252162_ALFAPCE-R0_snap.fits;1.90418;26526.9;1.94641;0
20210414081352237_ALFAPCE-R0_snap.fits;1.57233;26535.6;1.73034;0
20210414081452311_ALFAPCE-R0_snap.fits;1.45942;26480;1.65089;0
20210414081552386_ALFAPCE-R0_snap.fits;1.51737;26529.8;1.54626;0
20210414081652461_ALFAPCE-R0_snap.fits;1.67433;26485.8;1.46714;0
20210414081752535_ALFAPCE-R0_snap.fits;1.44883;26482.9;1.24004;0
20210414081852610_ALFAPCE-R0_snap.fits;1.38158;26528.3;1.29609;0
20210414081952685_ALFAPCE-R0_snap.fits;1.55581;26463.9;1.31196;0
20210414082052759_ALFAPCE-R0_snap.fits;1.42016;26463.9;1.73021;0
20210414082152834_ALFAPCE-R0_snap.fits;1.56968;26499;1.46799;0
20210414082252909_ALFAPCE-R0_snap.fits;1.5759;26538.6;1.4505;0
20210414082352983_ALFAPCE-R0_snap.fits;1.56607;26463.9;1.26123;0
20210414082453058_ALFAPCE-R0_snap.fits;1.53696;26494.6;1.37504;0
20210414082553133_ALFAPCE-R0_snap.fits;1.38569;26487.3;1.21287;0
20210414082653207_ALFAPCE-R0_snap.fits;1.38866;26523.9;1.25837;0
20210414082753282_ALFAPCE-R0_snap.fits;1.43096;26490.2;1.69348;0
20210414082853357_ALFAPCE-R0_snap.fits;1.50435;26481.4;1.23665;0
20210414082953431_ALFAPCE-R0_snap.fits;1.63404;26481.4;1.5112;0
20210414083053506_ALFAPCE-R0_snap.fits;1.56587;26456.5;1.27813;0
20210414083153581_ALFAPCE-R0_snap.fits;1.4907;26477.1;1.41103;0
20210414083253655_ALFAPCE-R0_snap.fits;1.54374;26478.5;1.4463;0
20210414083353730_ALFAPCE-R0_snap.fits;1.53926;26521;1.32236;0
20210414083453805_ALFAPCE-R0_snap.fits;1.59662;26503.4;1.31962;0
20210414083553879_ALFAPCE-R0_snap.fits;1.58898;26526.9;1.18593;0
20210414083653954_ALFAPCE-R0_snap.fits;1.58041;26531.2;1.37365;0
20210414083754029_ALFAPCE-R0_snap.fits;1.79512;26538.6;1.48001;0
20210414083854103_ALFAPCE-R0_snap.fits;1.64891;26499;1.21699;0
20210414083954178_ALFAPCE-R0_snap.fits;1.36407;26523.9;1.26141;0
20210414084054253_ALFAPCE-R0_snap.fits;1.25616;26518.1;1.12197;0
20210414084154327_ALFAPCE-R0_snap.fits;1.6542;26488.8;1.18388;0
20210414084254402_ALFAPCE-R0_snap.fits;1.49905;26472.7;1.65286;0
20210414084354477_ALFAPCE-R0_snap.fits;1.45972;26463.9;2.07778;0
20210414084454551_ALFAPCE-R0_snap.fits;1.61233;26458;1.03529;0
20210414084554626_ALFAPCE-R0_snap.fits;1.25827;26452.1;1.29372;0
20210414084654701_ALFAPCE-R0_snap.fits;1.57094;26538.6;1.32437;0
20210414084754775_ALFAPCE-R0_snap.fits;1.57097;26490.2;1.00682;0
20210414084854850_ALFAPCE-R0_snap.fits;1.74201;26540;1.4803;0
20210414084954925_ALFAPCE-R0_snap.fits;1.42781;26477.1;1.32651;0
20210414085054999_ALFAPCE-R0_snap.fits;1.37326;26518.1;1.29575;0
20210414085155074_ALFAPCE-R0_snap.fits;1.55419;26493.2;1.27806;0
20210414085255149_ALFAPCE-R0_snap.fits;1.5057;26484.4;1.17845;0
20210414085355223_ALFAPCE-R0_snap.fits;1.58218;26545.9;1.1934;0
20210414085455298_ALFAPCE-R0_snap.fits;1.26671;26538.6;1.41678;0
20210414085555373_ALFAPCE-R0_snap.fits;1.47453;26538.6;1.48357;0
20210414085655447_ALFAPCE-R0_snap.fits;1.41526;26468.3;1.80852;0
20210414085755522_ALFAPCE-R0_snap.fits;1.56231;26538.6;1.58156;0
20210414085855597_ALFAPCE-R0_snap.fits;1.47547;26466.8;1.1937;0
20210414085955671_ALFAPCE-R0_snap.fits;1.25633;26477.1;1.2249;0
