# file name; noise; peak f.; mag.; duration
20210414210049431_ALFAPCE-R0_snap.fits;1.42821;26515.1;1.37846;0
20210414210149506_ALFAPCE-R0_snap.fits;1.22967;26531.2;1.41486;0
20210414210249581_ALFAPCE-R0_snap.fits;1.7126;26503.4;1.44838;0
20210414210349655_ALFAPCE-R0_snap.fits;1.44009;26522.5;1.43368;0
20210414210449730_ALFAPCE-R0_snap.fits;1.42062;26469.7;1.24077;0
20210414210549805_ALFAPCE-R0_snap.fits;1.48548;26459.5;1.30018;0
20210414210649879_ALFAPCE-R0_snap.fits;1.51671;26480;1.28651;0
20210414210749954_ALFAPCE-R0_snap.fits;1.33905;26494.6;1.50665;0
20210414210850029_ALFAPCE-R0_snap.fits;1.70396;26481.4;1.45448;0
20210414210950103_ALFAPCE-R0_snap.fits;1.54222;26480;1.3352;0
20210414211050178_ALFAPCE-R0_snap.fits;1.60403;26504.9;1.28573;0
20210414211150253_ALFAPCE-R0_snap.fits;1.73592;26460.9;1.36463;0
20210414211250327_ALFAPCE-R0_snap.fits;1.24697;26449.2;1.22767;0
20210414211350402_ALFAPCE-R0_snap.fits;1.37926;26493.2;2.70329;0
20210414211450477_ALFAPCE-R0_snap.fits;1.48609;26497.6;1.50375;0
20210414211550551_ALFAPCE-R0_snap.fits;1.74458;26507.8;1.20869;0
20210414211650626_ALFAPCE-R0_snap.fits;1.51079;26509.3;1.84995;0
20210414211750701_ALFAPCE-R0_snap.fits;1.42675;26456.5;1.12805;0
20210414211850775_ALFAPCE-R0_snap.fits;1.55002;26547.4;1.53844;0
20210414211950850_ALFAPCE-R0_snap.fits;1.12007;26531.2;1.49094;0
20210414212050925_ALFAPCE-R0_snap.fits;1.68616;26478.5;1.86753;0
20210414212150999_ALFAPCE-R0_snap.fits;1.30168;26478.5;1.2263;0
20210414212251074_ALFAPCE-R0_snap.fits;1.41401;26490.2;1.05942;0
20210414212351149_ALFAPCE-R0_snap.fits;1.51505;26469.7;1.28629;0
20210414212451223_ALFAPCE-R0_snap.fits;1.65925;26459.5;1.27219;0
20210414212551298_ALFAPCE-R0_snap.fits;1.27528;26503.4;1.62998;0
20210414212651373_ALFAPCE-R0_snap.fits;1.34439;26453.6;1.11576;0
20210414212751447_ALFAPCE-R0_snap.fits;1.38791;26496.1;1.17305;0
20210414212851522_ALFAPCE-R0_snap.fits;1.49352;26525.4;2.30731;0
20210414212951597_ALFAPCE-R0_snap.fits;1.48557;26482.9;1.47254;0
20210414213051671_ALFAPCE-R0_snap.fits;1.75385;26529.8;1.50811;0
20210414213151746_ALFAPCE-R0_snap.fits;1.61213;26543;1.23224;0
20210414213251821_ALFAPCE-R0_snap.fits;1.31167;26465.3;1.16938;0
20210414213351895_ALFAPCE-R0_snap.fits;1.49548;26544.4;1.4229;0
20210414213451970_ALFAPCE-R0_snap.fits;1.23968;26460.9;1.4504;0
20210414213552045_ALFAPCE-R0_snap.fits;1.4177;26482.9;1.18314;0
20210414213652119_ALFAPCE-R0_snap.fits;1.61973;26484.4;1.25554;0
20210414213752194_ALFAPCE-R0_snap.fits;1.44304;26538.6;2.46418;0
20210414213852269_ALFAPCE-R0_snap.fits;1.58952;26481.4;1.22398;0
20210414213952343_ALFAPCE-R0_snap.fits;1.5754;26534.2;1.10012;0
20210414214052418_ALFAPCE-R0_snap.fits;1.16455;26532.7;1.30743;0
20210414214152493_ALFAPCE-R0_snap.fits;1.49032;26491.7;2.17797;0
20210414214252567_ALFAPCE-R0_snap.fits;1.6052;26547.4;1.10509;0
20210414214352642_ALFAPCE-R0_snap.fits;1.60638;26531.2;1.23258;0
20210414214452717_ALFAPCE-R0_snap.fits;1.6377;26522.5;1.53388;0
20210414214552791_ALFAPCE-R0_snap.fits;1.4907;26475.6;1.49102;0
20210414214652866_ALFAPCE-R0_snap.fits;1.39747;26513.7;1.50546;0
20210414214752941_ALFAPCE-R0_snap.fits;1.33768;26488.8;1.30443;0
20210414214853015_ALFAPCE-R0_snap.fits;1.6195;26460.9;1.02269;0
20210414214953090_ALFAPCE-R0_snap.fits;1.2075;26458;1.39362;0
20210414215053165_ALFAPCE-R0_snap.fits;1.42807;26465.3;1.60705;0
20210414215153239_ALFAPCE-R0_snap.fits;1.53986;26477.1;3.94822;0
20210414215253314_ALFAPCE-R0_snap.fits;1.52159;26519.5;1.40105;0
20210414215353389_ALFAPCE-R0_snap.fits;1.26326;26485.8;20.1102;0
20210414215453463_ALFAPCE-R0_snap.fits;1.55983;26497.6;1.18936;0
20210414215553538_ALFAPCE-R0_snap.fits;1.3648;26490.2;1.38002;0
20210414215653613_ALFAPCE-R0_snap.fits;1.37734;26535.6;1.21194;0
20210414215753687_ALFAPCE-R0_snap.fits;1.37781;26465.3;1.12125;0
20210414215853762_ALFAPCE-R0_snap.fits;1.1792;26452.1;14.0927;0
20210414215953837_ALFAPCE-R0_snap.fits;1.73253;26478.5;1.14678;0
