# file name; noise; peak f.; mag.; duration
20210414050037826_ALFAPCE-R0_snap.fits;1.45024;26472.7;1.4502;0
20210414050137901_ALFAPCE-R0_snap.fits;1.47832;26502;1.33785;0
20210414050237975_ALFAPCE-R0_snap.fits;1.66489;26475.6;1.21602;0
20210414050338050_ALFAPCE-R0_snap.fits;1.83038;26543;1.29956;0
20210414050438125_ALFAPCE-R0_snap.fits;1.61734;26463.9;1.5641;0
20210414050538199_ALFAPCE-R0_snap.fits;1.62284;26515.1;1.055;0
20210414050638274_ALFAPCE-R0_snap.fits;1.27092;26507.8;1.38238;0
20210414050738349_ALFAPCE-R0_snap.fits;1.80381;26471.2;1.35525;0
20210414050838423_ALFAPCE-R0_snap.fits;1.54485;26544.4;1.21983;0
20210414050938498_ALFAPCE-R0_snap.fits;1.51958;26503.4;1.2007;0
20210414051038573_ALFAPCE-R0_snap.fits;1.54804;26500.5;1.09776;0
20210414051138647_ALFAPCE-R0_snap.fits;1.5392;26468.3;1.27346;0
20210414051238722_ALFAPCE-R0_snap.fits;1.67658;26504.9;1.01981;0
20210414051338797_ALFAPCE-R0_snap.fits;1.36613;26466.8;1.41404;0
20210414051438871_ALFAPCE-R0_snap.fits;1.70537;26460.9;1.43444;0
20210414051538946_ALFAPCE-R0_snap.fits;1.17661;26509.3;1.31915;0
20210414051639021_ALFAPCE-R0_snap.fits;1.66165;26456.5;1.2481;0
20210414051739095_ALFAPCE-R0_snap.fits;1.44261;26500.5;1.3136;0
20210414051839170_ALFAPCE-R0_snap.fits;1.55907;26541.5;1.4962;0
20210414051939245_ALFAPCE-R0_snap.fits;1.51781;26472.7;1.71083;0
20210414052039319_ALFAPCE-R0_snap.fits;1.36054;26468.3;1.31068;0
20210414052139394_ALFAPCE-R0_snap.fits;1.47482;26469.7;1.28469;0
20210414052239469_ALFAPCE-R0_snap.fits;1.54289;26482.9;1.29874;0
20210414052339543_ALFAPCE-R0_snap.fits;1.55935;26452.1;1.44064;0
20210414052439618_ALFAPCE-R0_snap.fits;1.64635;26474.1;1.03726;0
20210414052539693_ALFAPCE-R0_snap.fits;1.60745;26521;1.32305;0
20210414052639767_ALFAPCE-R0_snap.fits;1.83972;26532.7;1.26691;0
20210414052739842_ALFAPCE-R0_snap.fits;1.31399;26490.2;1.31917;0
20210414052839917_ALFAPCE-R0_snap.fits;1.52516;26493.2;1.26985;0
20210414052939991_ALFAPCE-R0_snap.fits;1.74444;26525.4;0.9729;0
20210414053040066_ALFAPCE-R0_snap.fits;1.50282;26480;1.01356;0
20210414053140141_ALFAPCE-R0_snap.fits;1.54173;26474.1;1.66343;0
20210414053240215_ALFAPCE-R0_snap.fits;1.36216;26529.8;1.38486;0
20210414053340290_ALFAPCE-R0_snap.fits;1.37459;26474.1;1.04839;0
20210414053440365_ALFAPCE-R0_snap.fits;1.53025;26510.7;1.10518;0
20210414053540439_ALFAPCE-R0_snap.fits;1.31463;26474.1;1.3627;0
20210414053640514_ALFAPCE-R0_snap.fits;1.47851;26469.7;1.13189;0
20210414053740589_ALFAPCE-R0_snap.fits;1.58422;26494.6;1.24304;0
20210414053840663_ALFAPCE-R0_snap.fits;1.73388;26531.2;1.06961;0
20210414053940738_ALFAPCE-R0_snap.fits;1.46915;26456.5;1.11317;0
20210414054040813_ALFAPCE-R0_snap.fits;1.41392;26475.6;1.17348;0
20210414054140887_ALFAPCE-R0_snap.fits;1.56468;26484.4;1.20502;0
20210414054240962_ALFAPCE-R0_snap.fits;1.5393;26499;1.65548;0
20210414054341037_ALFAPCE-R0_snap.fits;1.51973;26463.9;1.42463;0
20210414054441111_ALFAPCE-R0_snap.fits;1.66074;26496.1;1.14276;0
20210414054541186_ALFAPCE-R0_snap.fits;1.67556;26519.5;1.58824;0
20210414054641261_ALFAPCE-R0_snap.fits;1.50997;26504.9;1.09921;0
20210414054741335_ALFAPCE-R0_snap.fits;1.56974;26458;1.28891;0
20210414054841410_ALFAPCE-R0_snap.fits;1.53423;26455.1;1.36853;0
20210414054941485_ALFAPCE-R0_snap.fits;1.65772;26521;1.65174;0
20210414055041559_ALFAPCE-R0_snap.fits;1.44894;26458;1.24561;0
20210414055141634_ALFAPCE-R0_snap.fits;1.63819;26474.1;1.31104;0
20210414055241709_ALFAPCE-R0_snap.fits;1.5129;26543;1.11424;0
20210414055341783_ALFAPCE-R0_snap.fits;1.50048;26455.1;1.08775;0
20210414055441858_ALFAPCE-R0_snap.fits;1.96368;26504.9;1.54288;0
20210414055541933_ALFAPCE-R0_snap.fits;1.42431;26502;2.69893;0
20210414055642007_ALFAPCE-R0_snap.fits;1.70866;26458;1.51723;0
20210414055742082_ALFAPCE-R0_snap.fits;1.57909;26477.1;1.11725;0
20210414055842157_ALFAPCE-R0_snap.fits;1.08788;26502;1.19732;0
20210414055942231_ALFAPCE-R0_snap.fits;1.49007;26516.6;1.42657;0
