# file name; noise; peak f.; mag.; duration
20210414160027031_ALFAPCE-R0_snap.fits;1.35128;26485.8;1.14065;0
20210414160127106_ALFAPCE-R0_snap.fits;1.28062;26480;1.30755;0
20210414160227181_ALFAPCE-R0_snap.fits;1.72708;26544.4;1.14188;0
20210414160327255_ALFAPCE-R0_snap.fits;1.52271;26471.2;1.76046;0
20210414160427330_ALFAPCE-R0_snap.fits;1.44222;26522.5;1.55759;0
20210414160527405_ALFAPCE-R0_snap.fits;1.3382;26460.9;1.20512;0
20210414160627479_ALFAPCE-R0_snap.fits;1.49882;26500.5;1.26607;0
20210414160727554_ALFAPCE-R0_snap.fits;1.36077;26456.5;1.22388;0
20210414160827629_ALFAPCE-R0_snap.fits;1.46706;26455.1;1.10543;0
20210414160927703_ALFAPCE-R0_snap.fits;1.51598;26449.2;1.1817;0
20210414161027778_ALFAPCE-R0_snap.fits;1.41395;26482.9;1.12678;0
20210414161127853_ALFAPCE-R0_snap.fits;1.42526;26488.8;1.07712;0
20210414161227927_ALFAPCE-R0_snap.fits;1.31723;26504.9;1.52887;0
20210414161328002_ALFAPCE-R0_snap.fits;1.45587;26538.6;1.74782;0
20210414161428077_ALFAPCE-R0_snap.fits;1.40143;26478.5;1.24761;0
20210414161528151_ALFAPCE-R0_snap.fits;1.59769;26525.4;1.2599;0
20210414161628226_ALFAPCE-R0_snap.fits;1.45585;26487.3;1.27882;0
20210414161728301_ALFAPCE-R0_snap.fits;1.42523;26488.8;1.22973;0
20210414161828375_ALFAPCE-R0_snap.fits;1.41432;26482.9;1.12902;0
20210414161928450_ALFAPCE-R0_snap.fits;1.67845;26493.2;1.285;0
20210414162028525_ALFAPCE-R0_snap.fits;1.35936;26537.1;1.17514;0
20210414162128599_ALFAPCE-R0_snap.fits;1.57442;26502;1.1764;0
20210414162228674_ALFAPCE-R0_snap.fits;1.39451;26534.2;1.41686;0
20210414162328749_ALFAPCE-R0_snap.fits;1.59066;26541.5;1.19403;0
20210414162428823_ALFAPCE-R0_snap.fits;1.52185;26540;1.22475;0
20210414162528898_ALFAPCE-R0_snap.fits;1.33852;26452.1;1.17332;0
20210414162628973_ALFAPCE-R0_snap.fits;1.49078;26449.2;1.36007;0
20210414162729047_ALFAPCE-R0_snap.fits;1.34904;26506.3;1.12087;0
20210414162829122_ALFAPCE-R0_snap.fits;1.66383;26506.3;1.00466;0
20210414162929197_ALFAPCE-R0_snap.fits;1.69868;26496.1;1.13501;0
20210414163029271_ALFAPCE-R0_snap.fits;1.39026;26510.7;1.30445;0
20210414163129346_ALFAPCE-R0_snap.fits;1.33641;26481.4;1.31219;0
20210414163229421_ALFAPCE-R0_snap.fits;1.56;26449.2;1.31063;0
20210414163329495_ALFAPCE-R0_snap.fits;1.47065;26477.1;1.0192;0
20210414163429570_ALFAPCE-R0_snap.fits;1.42961;26450.7;0.937234;0
20210414163529645_ALFAPCE-R0_snap.fits;1.62546;26543;1.71592;0
20210414163629719_ALFAPCE-R0_snap.fits;1.34567;26507.8;1.23247;0
20210414163729794_ALFAPCE-R0_snap.fits;1.6451;26500.5;1.54966;0
20210414163829869_ALFAPCE-R0_snap.fits;1.536;26500.5;1.13821;0
20210414163929943_ALFAPCE-R0_snap.fits;1.57533;26477.1;1.46437;0
20210414164030018_ALFAPCE-R0_snap.fits;1.49813;26494.6;1.04484;0
20210414164130093_ALFAPCE-R0_snap.fits;1.34839;26466.8;1.52784;0
20210414164230167_ALFAPCE-R0_snap.fits;1.43819;26519.5;1.15743;0
20210414164330242_ALFAPCE-R0_snap.fits;1.48817;26484.4;1.46621;0
20210414164430317_ALFAPCE-R0_snap.fits;1.47037;26515.1;1.16737;0
20210414164530391_ALFAPCE-R0_snap.fits;1.39506;26523.9;1.32871;0
20210414164630466_ALFAPCE-R0_snap.fits;1.5755;26525.4;1.95619;0
20210414164730541_ALFAPCE-R0_snap.fits;1.58878;26513.7;1.10774;0
20210414164830615_ALFAPCE-R0_snap.fits;1.41003;26534.2;1.00346;0
20210414164930690_ALFAPCE-R0_snap.fits;1.46001;26531.2;1.13541;0
20210414165030765_ALFAPCE-R0_snap.fits;1.51888;26523.9;1.19582;0
20210414165130839_ALFAPCE-R0_snap.fits;1.41713;26485.8;1.05181;0
20210414165230914_ALFAPCE-R0_snap.fits;1.61421;26484.4;1.40522;0
20210414165330989_ALFAPCE-R0_snap.fits;1.79052;26462.4;1.33392;0
20210414165431063_ALFAPCE-R0_snap.fits;1.44754;26490.2;1.24418;0
20210414165531138_ALFAPCE-R0_snap.fits;1.43876;26469.7;1.43066;0
20210414165631213_ALFAPCE-R0_snap.fits;1.45905;26500.5;1.45708;0
20210414165731287_ALFAPCE-R0_snap.fits;1.55568;26510.7;1.58058;0
20210414165831362_ALFAPCE-R0_snap.fits;1.23457;26513.7;1.4342;0
20210414165931437_ALFAPCE-R0_snap.fits;1.35464;26477.1;1.12454;0
