# file name; noise; peak f.; mag.; duration
20210414180035991_ALFAPCE-R0_snap.fits;1.55337;26538.6;1.02244;0
20210414180136066_ALFAPCE-R0_snap.fits;1.78779;26541.5;0.786972;0
20210414180236141_ALFAPCE-R0_snap.fits;1.50519;26541.5;1.32815;0
20210414180336215_ALFAPCE-R0_snap.fits;1.45641;26490.2;1.46116;0
20210414180436290_ALFAPCE-R0_snap.fits;1.42187;26504.9;1.19151;0
20210414180536365_ALFAPCE-R0_snap.fits;1.34756;26522.5;4.07001;0
20210414180636439_ALFAPCE-R0_snap.fits;1.51778;26497.6;1.10728;0
20210414180736514_ALFAPCE-R0_snap.fits;1.35321;26453.6;1.29261;0
20210414180836589_ALFAPCE-R0_snap.fits;1.4449;26491.7;1.16588;0
20210414180936663_ALFAPCE-R0_snap.fits;1.4471;26481.4;1.11595;0
20210414181036738_ALFAPCE-R0_snap.fits;1.44217;26512.2;1.12352;0
20210414181136813_ALFAPCE-R0_snap.fits;1.37694;26544.4;0.972152;0
20210414181236887_ALFAPCE-R0_snap.fits;1.45511;26458;1.12497;0
20210414181336962_ALFAPCE-R0_snap.fits;1.2254;26485.8;2.31329;0
20210414181437037_ALFAPCE-R0_snap.fits;1.21729;26487.3;1.24149;0
20210414181537111_ALFAPCE-R0_snap.fits;1.48319;26449.2;1.52407;0
20210414181637186_ALFAPCE-R0_snap.fits;1.39825;26488.8;1.24865;0
20210414181737261_ALFAPCE-R0_snap.fits;1.48979;26543;1.42638;0
20210414181837335_ALFAPCE-R0_snap.fits;1.52958;26472.7;1.47348;0
20210414181937410_ALFAPCE-R0_snap.fits;1.5521;26465.3;1.40393;0
20210414182037485_ALFAPCE-R0_snap.fits;1.38365;26519.5;1.12716;0
20210414182137559_ALFAPCE-R0_snap.fits;1.40353;26518.1;1.14663;0
20210414182237634_ALFAPCE-R0_snap.fits;1.45775;26547.4;1.39537;0
20210414182337709_ALFAPCE-R0_snap.fits;1.54418;26477.1;1.24201;0
20210414182437783_ALFAPCE-R0_snap.fits;1.38067;26510.7;4.83636;0
20210414182537858_ALFAPCE-R0_snap.fits;1.43147;26510.7;0.967444;0
20210414182637933_ALFAPCE-R0_snap.fits;1.56399;26458;1.18024;0
20210414182738007_ALFAPCE-R0_snap.fits;1.45063;26472.7;1.54959;0
20210414182838082_ALFAPCE-R0_snap.fits;1.4537;26522.5;1.37177;0
20210414182938157_ALFAPCE-R0_snap.fits;1.71512;26455.1;1.194;0
20210414183038231_ALFAPCE-R0_snap.fits;1.22483;26502;1.86244;0
20210414183138306_ALFAPCE-R0_snap.fits;1.4247;26528.3;1.25383;0
20210414183238381_ALFAPCE-R0_snap.fits;1.35165;26506.3;1.16256;0
20210414183338455_ALFAPCE-R0_snap.fits;1.36039;26463.9;1.45253;0
20210414183438530_ALFAPCE-R0_snap.fits;1.54768;26528.3;1.20543;0
20210414183538605_ALFAPCE-R0_snap.fits;1.35942;26544.4;0.896369;0
20210414183638679_ALFAPCE-R0_snap.fits;1.40639;26490.2;1.22475;0
20210414183738754_ALFAPCE-R0_snap.fits;1.56496;26534.2;1.10433;0
20210414183838829_ALFAPCE-R0_snap.fits;1.47943;26521;1.64312;0
20210414183938903_ALFAPCE-R0_snap.fits;1.40403;26459.5;1.39413;0
20210414184038978_ALFAPCE-R0_snap.fits;1.4682;26450.7;0.966749;0
20210414184139053_ALFAPCE-R0_snap.fits;1.59196;26493.2;1.43375;0
20210414184239127_ALFAPCE-R0_snap.fits;1.47205;26538.6;1.20795;0
20210414184339202_ALFAPCE-R0_snap.fits;1.79004;26452.1;1.07772;0
20210414184439277_ALFAPCE-R0_snap.fits;1.44163;26515.1;1.44657;0
20210414184539351_ALFAPCE-R0_snap.fits;1.56064;26522.5;1.65909;0
20210414184639426_ALFAPCE-R0_snap.fits;1.4516;26547.4;0.967824;0
20210414184739501_ALFAPCE-R0_snap.fits;1.28386;26545.9;1.10116;0
20210414184839575_ALFAPCE-R0_snap.fits;1.31708;26507.8;1.21298;0
20210414184939650_ALFAPCE-R0_snap.fits;1.36462;26531.2;1.16214;0
20210414185039725_ALFAPCE-R0_snap.fits;1.33566;26488.8;1.34771;0
20210414185139799_ALFAPCE-R0_snap.fits;1.32878;26493.2;1.57864;0
20210414185239874_ALFAPCE-R0_snap.fits;1.35621;26474.1;1.04943;0
20210414185339949_ALFAPCE-R0_snap.fits;1.04679;26477.1;1.49151;0
20210414185440023_ALFAPCE-R0_snap.fits;1.33998;26541.5;1.19107;0
20210414185540098_ALFAPCE-R0_snap.fits;1.41128;26515.1;1.31487;0
20210414185640173_ALFAPCE-R0_snap.fits;1.50813;26540;1.16269;0
20210414185740247_ALFAPCE-R0_snap.fits;1.64082;26459.5;1.13814;0
20210414185840322_ALFAPCE-R0_snap.fits;1.3478;26452.1;0.922807;0
20210414185940397_ALFAPCE-R0_snap.fits;1.30664;26528.3;1.52916;0
