# file name; noise; peak f.; mag.; duration
20210414060042306_ALFAPCE-R0_snap.fits;1.53325;26475.6;1.16105;0
20210414060142381_ALFAPCE-R0_snap.fits;1.72536;26484.4;1.32998;0
20210414060242455_ALFAPCE-R0_snap.fits;1.72377;26453.6;1.5583;0
20210414060342530_ALFAPCE-R0_snap.fits;1.56965;26490.2;1.49434;0
20210414060442605_ALFAPCE-R0_snap.fits;1.40727;26488.8;1.32888;0
20210414060542679_ALFAPCE-R0_snap.fits;1.37074;26537.1;1.46472;0
20210414060642754_ALFAPCE-R0_snap.fits;1.59846;26487.3;1.32526;0
20210414060742829_ALFAPCE-R0_snap.fits;1.54988;26481.4;1.35345;0
20210414060842903_ALFAPCE-R0_snap.fits;1.5509;26490.2;1.20163;0
20210414060942978_ALFAPCE-R0_snap.fits;1.50513;26474.1;1.14906;0
20210414061043053_ALFAPCE-R0_snap.fits;1.66989;26523.9;1.45573;0
20210414061143127_ALFAPCE-R0_snap.fits;1.6714;26496.1;1.14615;0
20210414061243202_ALFAPCE-R0_snap.fits;1.35854;26525.4;1.32708;0
20210414061343277_ALFAPCE-R0_snap.fits;1.36465;26475.6;1.50513;0
20210414061443351_ALFAPCE-R0_snap.fits;1.4814;26477.1;1.15071;0
20210414061543426_ALFAPCE-R0_snap.fits;1.19947;26532.7;1.43397;0
20210414061643501_ALFAPCE-R0_snap.fits;1.59828;26544.4;1.43419;0
20210414061743575_ALFAPCE-R0_snap.fits;1.70685;26544.4;1.32395;0
20210414061843650_ALFAPCE-R0_snap.fits;1.53147;26449.2;1.24883;0
20210414061943725_ALFAPCE-R0_snap.fits;1.6078;26493.2;1.26939;0
20210414062043799_ALFAPCE-R0_snap.fits;1.71473;26519.5;1.09452;0
20210414062143874_ALFAPCE-R0_snap.fits;1.30002;26481.4;1.33018;0
20210414062243949_ALFAPCE-R0_snap.fits;1.54177;26463.9;1.35457;0
20210414062344023_ALFAPCE-R0_snap.fits;1.5728;26534.2;1.49134;0
20210414062444098_ALFAPCE-R0_snap.fits;1.52301;26513.7;1.34259;0
20210414062544173_ALFAPCE-R0_snap.fits;1.68261;26471.2;1.60703;0
20210414062644247_ALFAPCE-R0_snap.fits;1.37971;26466.8;1.4389;0
20210414062744322_ALFAPCE-R0_snap.fits;1.37274;26507.8;1.23701;0
20210414062844397_ALFAPCE-R0_snap.fits;1.33907;26449.2;1.3745;0
20210414062944471_ALFAPCE-R0_snap.fits;1.46576;26459.5;1.38697;0
20210414063044546_ALFAPCE-R0_snap.fits;1.57562;26510.7;1.23586;0
20210414063144621_ALFAPCE-R0_snap.fits;1.46995;26523.9;1.5958;0
20210414063244695_ALFAPCE-R0_snap.fits;1.3368;26538.6;1.24527;0
20210414063344770_ALFAPCE-R0_snap.fits;1.49053;26460.9;1.09755;0
20210414063444845_ALFAPCE-R0_snap.fits;1.39023;26509.3;1.43783;0
20210414063544919_ALFAPCE-R0_snap.fits;1.28048;26513.7;1.37812;0
20210414063644994_ALFAPCE-R0_snap.fits;1.54246;26518.1;1.38056;0
20210414063745069_ALFAPCE-R0_snap.fits;1.57203;26465.3;1.27471;0
20210414063845143_ALFAPCE-R0_snap.fits;1.45449;26494.6;1.63367;0
20210414063945218_ALFAPCE-R0_snap.fits;1.27159;26462.4;1.43818;0
20210414064045293_ALFAPCE-R0_snap.fits;1.47139;26494.6;1.47583;0
20210414064145367_ALFAPCE-R0_snap.fits;1.6633;26466.8;1.22277;0
20210414064245442_ALFAPCE-R0_snap.fits;1.65747;26537.1;1.20708;0
20210414064345517_ALFAPCE-R0_snap.fits;1.44577;26484.4;1.03444;0
20210414064445591_ALFAPCE-R0_snap.fits;1.70882;26480;1.28223;0
20210414064545666_ALFAPCE-R0_snap.fits;1.48666;26475.6;1.37378;0
20210414064645741_ALFAPCE-R0_snap.fits;1.68481;26496.1;1.21062;0
20210414064745815_ALFAPCE-R0_snap.fits;2.14168;26460.9;1.66859;0
20210414064845890_ALFAPCE-R0_snap.fits;2.19671;26523.9;1.446;0
20210414064945965_ALFAPCE-R0_snap.fits;1.83002;26455.1;1.66834;0
20210414065046039_ALFAPCE-R0_snap.fits;1.49873;26450.7;1.24458;0
20210414065146114_ALFAPCE-R0_snap.fits;1.45037;26450.7;1.27209;0
20210414065246189_ALFAPCE-R0_snap.fits;1.34863;26509.3;1.22147;0
20210414065346263_ALFAPCE-R0_snap.fits;1.1516;26468.3;1.33283;0
20210414065446338_ALFAPCE-R0_snap.fits;1.32937;26459.5;1.30631;0
20210414065546413_ALFAPCE-R0_snap.fits;1.50276;26468.3;1.04137;0
20210414065646487_ALFAPCE-R0_snap.fits;1.44812;26525.4;1.17109;0
20210414065746562_ALFAPCE-R0_snap.fits;1.64808;26547.4;1.18952;0
20210414065846637_ALFAPCE-R0_snap.fits;1.55521;26547.4;2.0139;0
20210414065946711_ALFAPCE-R0_snap.fits;1.50287;26532.7;1.58487;0
