# file name; noise; peak f.; mag.; duration
20210414000015426_ALFAPCE-R0_snap.fits;1.77516;26456.5;1.09537;0
20210414000115501_ALFAPCE-R0_snap.fits;1.49706;26478.5;1.37193;0
20210414000215575_ALFAPCE-R0_snap.fits;1.51483;26522.5;1.42171;0
20210414000315650_ALFAPCE-R0_snap.fits;1.93844;26513.7;1.26348;0
20210414000415725_ALFAPCE-R0_snap.fits;1.37369;26522.5;1.61924;0
20210414000515799_ALFAPCE-R0_snap.fits;1.47582;26531.2;1.11108;0
20210414000615874_ALFAPCE-R0_snap.fits;1.46206;26485.8;5.5411;0
20210414000715949_ALFAPCE-R0_snap.fits;1.41722;26466.8;1.39746;0
20210414000816023_ALFAPCE-R0_snap.fits;1.51776;26541.5;1.51103;0
20210414000916098_ALFAPCE-R0_snap.fits;1.90456;26463.9;1.66723;0
20210414001016173_ALFAPCE-R0_snap.fits;1.60311;26518.1;1.30128;0
20210414001116247_ALFAPCE-R0_snap.fits;1.57649;26488.8;1.31667;0
20210414001216322_ALFAPCE-R0_snap.fits;1.2697;26472.7;1.14187;0
20210414001316397_ALFAPCE-R0_snap.fits;1.15175;26490.2;1.29793;0
20210414001416471_ALFAPCE-R0_snap.fits;1.79494;26452.1;1.50266;0
20210414001516546_ALFAPCE-R0_snap.fits;1.64903;26507.8;1.20965;0
20210414001616621_ALFAPCE-R0_snap.fits;1.61097;26538.6;1.19919;0
20210414001716695_ALFAPCE-R0_snap.fits;1.27628;26450.7;1.35073;0
20210414001816770_ALFAPCE-R0_snap.fits;1.44598;26510.7;1.30475;0
20210414001916845_ALFAPCE-R0_snap.fits;1.49858;26462.4;1.04777;0
20210414002016919_ALFAPCE-R0_snap.fits;1.47949;26456.5;1.4565;0
20210414002116994_ALFAPCE-R0_snap.fits;1.5682;26543;1.37084;0
20210414002217069_ALFAPCE-R0_snap.fits;1.61184;26500.5;1.24423;0
20210414002317143_ALFAPCE-R0_snap.fits;1.8605;26456.5;1.56814;0
20210414002417218_ALFAPCE-R0_snap.fits;1.53828;26515.1;1.24441;0
20210414002517293_ALFAPCE-R0_snap.fits;1.75072;26507.8;1.32767;0
20210414002617367_ALFAPCE-R0_snap.fits;1.25761;26504.9;3.7073;0
20210414002717442_ALFAPCE-R0_snap.fits;1.29147;26523.9;1.63902;0
20210414002817517_ALFAPCE-R0_snap.fits;1.44026;26513.7;1.20971;0
20210414002917591_ALFAPCE-R0_snap.fits;1.34114;26485.8;1.17745;0
20210414003017666_ALFAPCE-R0_snap.fits;1.43648;26462.4;1.32702;0
20210414003117741_ALFAPCE-R0_snap.fits;1.27196;26477.1;1.69221;0
20210414003217815_ALFAPCE-R0_snap.fits;1.54561;26538.6;1.4014;0
20210414003317890_ALFAPCE-R0_snap.fits;1.43592;26512.2;1.63077;0
20210414003417965_ALFAPCE-R0_snap.fits;1.34945;26472.7;1.46105;0
20210414003518039_ALFAPCE-R0_snap.fits;1.33697;26478.5;1.08799;0
20210414003618114_ALFAPCE-R0_snap.fits;1.6223;26474.1;1.13431;0
20210414003718189_ALFAPCE-R0_snap.fits;1.48287;26465.3;1.26664;0
20210414003818263_ALFAPCE-R0_snap.fits;1.35077;26510.7;1.06278;0
20210414003918338_ALFAPCE-R0_snap.fits;1.38531;26512.2;0.943748;0
20210414004018413_ALFAPCE-R0_snap.fits;1.40771;26544.4;1.15105;0
20210414004118487_ALFAPCE-R0_snap.fits;1.46283;26510.7;1.17844;0
20210414004218562_ALFAPCE-R0_snap.fits;1.44139;26499;0.830347;0
20210414004318637_ALFAPCE-R0_snap.fits;1.40224;26481.4;1.31975;0
20210414004418711_ALFAPCE-R0_snap.fits;1.21639;26453.6;1.30176;0
20210414004518786_ALFAPCE-R0_snap.fits;1.43441;26469.7;1.08847;0
20210414004618861_ALFAPCE-R0_snap.fits;1.23494;26466.8;1.31175;0
20210414004718935_ALFAPCE-R0_snap.fits;1.34005;26475.6;1.17676;0
20210414004819010_ALFAPCE-R0_snap.fits;1.33091;26496.1;1.44013;0
20210414004919085_ALFAPCE-R0_snap.fits;1.60782;26459.5;1.10333;0
20210414005019159_ALFAPCE-R0_snap.fits;1.63082;26471.2;1.50961;0
20210414005119234_ALFAPCE-R0_snap.fits;1.45004;26543;1.46349;0
20210414005219309_ALFAPCE-R0_snap.fits;1.61785;26487.3;1.44011;0
20210414005319383_ALFAPCE-R0_snap.fits;1.47889;26529.8;1.57178;0
20210414005419458_ALFAPCE-R0_snap.fits;1.50038;26484.4;1.45334;0
20210414005519533_ALFAPCE-R0_snap.fits;1.9696;26544.4;1.35493;0
20210414005619607_ALFAPCE-R0_snap.fits;1.29676;26456.5;1.30347;0
20210414005719682_ALFAPCE-R0_snap.fits;1.63864;26482.9;1.33302;0
20210414005819757_ALFAPCE-R0_snap.fits;1.34591;26523.9;1.31537;0
20210414005919831_ALFAPCE-R0_snap.fits;1.5799;26543;1.26957;0
