# file name; noise; peak f.; mag.; duration
20210414170031511_ALFAPCE-R0_snap.fits;1.44331;26544.4;1.17211;0
20210414170131586_ALFAPCE-R0_snap.fits;1.31548;26537.1;1.58291;0
20210414170231661_ALFAPCE-R0_snap.fits;1.39143;26512.2;1.31052;0
20210414170331735_ALFAPCE-R0_snap.fits;1.39701;26468.3;1.23925;0
20210414170431810_ALFAPCE-R0_snap.fits;1.31807;26493.2;1.10979;0
20210414170531885_ALFAPCE-R0_snap.fits;1.36887;26540;1.38829;0
20210414170631959_ALFAPCE-R0_snap.fits;1.39504;26532.7;1.38186;0
20210414170732034_ALFAPCE-R0_snap.fits;1.5448;26544.4;1.45853;0
20210414170832109_ALFAPCE-R0_snap.fits;1.51819;26494.6;1.28804;0
20210414170932183_ALFAPCE-R0_snap.fits;1.66049;26544.4;1.40258;0
20210414171032258_ALFAPCE-R0_snap.fits;1.6878;26518.1;1.46144;0
20210414171132333_ALFAPCE-R0_snap.fits;1.24512;26491.7;1.25256;0
20210414171232407_ALFAPCE-R0_snap.fits;1.42292;26538.6;1.11274;0
20210414171332482_ALFAPCE-R0_snap.fits;1.50158;26477.1;1.28819;0
20210414171432557_ALFAPCE-R0_snap.fits;1.35435;26482.9;1.16058;0
20210414171532631_ALFAPCE-R0_snap.fits;1.32738;26499;1.35244;0
20210414171632706_ALFAPCE-R0_snap.fits;1.54241;26526.9;1.20171;0
20210414171732781_ALFAPCE-R0_snap.fits;1.40105;26499;1.00482;0
20210414171832855_ALFAPCE-R0_snap.fits;1.37543;26449.2;1.19253;0
20210414171932930_ALFAPCE-R0_snap.fits;1.25743;26544.4;1.03165;0
20210414172033005_ALFAPCE-R0_snap.fits;1.53011;26485.8;1.39928;0
20210414172133079_ALFAPCE-R0_snap.fits;1.41301;26537.1;1.33428;0
20210414172233154_ALFAPCE-R0_snap.fits;1.44818;26547.4;1.73214;0
20210414172333229_ALFAPCE-R0_snap.fits;1.64647;26528.3;1.05518;0
20210414172433303_ALFAPCE-R0_snap.fits;1.65002;26487.3;1.40936;0
20210414172533378_ALFAPCE-R0_snap.fits;1.53702;26519.5;1.43267;0
20210414172633453_ALFAPCE-R0_snap.fits;1.33089;26541.5;1.31554;0
20210414172733527_ALFAPCE-R0_snap.fits;1.60526;26478.5;1.38782;0
20210414172833602_ALFAPCE-R0_snap.fits;1.43199;26531.2;1.07418;0
20210414172933677_ALFAPCE-R0_snap.fits;1.53532;26525.4;1.31313;0
20210414173033751_ALFAPCE-R0_snap.fits;1.43277;26502;1.33165;0
20210414173133826_ALFAPCE-R0_snap.fits;1.81765;26543;1.29898;0
20210414173233901_ALFAPCE-R0_snap.fits;1.42186;26463.9;1.138;0
20210414173333975_ALFAPCE-R0_snap.fits;1.58444;26532.7;1.00907;0
20210414173434050_ALFAPCE-R0_snap.fits;1.3489;26460.9;1.34437;0
20210414173534125_ALFAPCE-R0_snap.fits;1.32624;26544.4;1.28866;0
20210414173634199_ALFAPCE-R0_snap.fits;1.37457;26449.2;1.61119;0
20210414173734274_ALFAPCE-R0_snap.fits;1.49767;26500.5;1.39449;0
20210414173834349_ALFAPCE-R0_snap.fits;1.40844;26463.9;1.28404;0
20210414173934423_ALFAPCE-R0_snap.fits;1.37186;26471.2;1.42806;0
20210414174034498_ALFAPCE-R0_snap.fits;1.23705;26529.8;1.5255;0
20210414174134573_ALFAPCE-R0_snap.fits;1.69729;26522.5;1.11639;0
20210414174234647_ALFAPCE-R0_snap.fits;1.33004;26462.4;1.43153;0
20210414174334722_ALFAPCE-R0_snap.fits;1.12764;26541.5;1.38954;0
20210414174434797_ALFAPCE-R0_snap.fits;1.5154;26463.9;1.26745;0
20210414174534871_ALFAPCE-R0_snap.fits;1.35624;26515.1;1.43548;0
20210414174634946_ALFAPCE-R0_snap.fits;1.4664;26488.8;1.518;0
20210414174735021_ALFAPCE-R0_snap.fits;1.506;26507.8;1.25543;0
20210414174835095_ALFAPCE-R0_snap.fits;1.47491;26500.5;1.30739;0
20210414174935170_ALFAPCE-R0_snap.fits;1.47581;26452.1;1.37248;0
20210414175035245_ALFAPCE-R0_snap.fits;1.2597;26521;1.4728;0
20210414175135319_ALFAPCE-R0_snap.fits;1.51932;26535.6;1.15985;0
20210414175235394_ALFAPCE-R0_snap.fits;1.65905;26475.6;1.47217;0
20210414175335469_ALFAPCE-R0_snap.fits;1.56466;26463.9;1.50839;0
20210414175435543_ALFAPCE-R0_snap.fits;1.38861;26540;1.18202;0
20210414175535618_ALFAPCE-R0_snap.fits;1.44865;26512.2;1.35148;0
20210414175635693_ALFAPCE-R0_snap.fits;1.46651;26453.6;1.32257;0
20210414175735767_ALFAPCE-R0_snap.fits;1.62024;26522.5;4.11098;0
20210414175835842_ALFAPCE-R0_snap.fits;1.39274;26484.4;1.43295;0
20210414175935917_ALFAPCE-R0_snap.fits;1.66608;26541.5;2.61096;0
