# file name; noise; peak f.; mag.; duration
20210414020024386_ALFAPCE-R0_snap.fits;1.38664;26475.6;1.66769;0
20210414020124461_ALFAPCE-R0_snap.fits;1.85446;26543;1.56424;0
20210414020224535_ALFAPCE-R0_snap.fits;1.32709;26471.2;1.50227;0
20210414020324610_ALFAPCE-R0_snap.fits;1.37627;26465.3;1.48033;0
20210414020424685_ALFAPCE-R0_snap.fits;1.3411;26521;1.34137;0
20210414020524759_ALFAPCE-R0_snap.fits;1.70593;26525.4;1.65619;0
20210414020624834_ALFAPCE-R0_snap.fits;1.50211;26456.5;1.31645;0
20210414020724909_ALFAPCE-R0_snap.fits;1.58267;26510.7;12.9992;0
20210414020824983_ALFAPCE-R0_snap.fits;1.3154;26453.6;1.41123;0
20210414020925058_ALFAPCE-R0_snap.fits;1.18524;26519.5;1.29244;0
20210414021025133_ALFAPCE-R0_snap.fits;1.68308;26469.7;1.63114;0
20210414021125207_ALFAPCE-R0_snap.fits;1.59058;26500.5;1.48918;0
20210414021225282_ALFAPCE-R0_snap.fits;1.6355;26523.9;1.62505;0
20210414021325357_ALFAPCE-R0_snap.fits;1.59731;26519.5;3.7602;0
20210414021425431_ALFAPCE-R0_snap.fits;1.56798;26522.5;1.40759;0
20210414021525506_ALFAPCE-R0_snap.fits;1.44879;26512.2;1.57117;0
20210414021625581_ALFAPCE-R0_snap.fits;1.38468;26482.9;1.0632;0
20210414021725655_ALFAPCE-R0_snap.fits;1.54093;26531.2;1.23201;0
20210414021825730_ALFAPCE-R0_snap.fits;1.54803;26504.9;1.37957;0
20210414021925805_ALFAPCE-R0_snap.fits;1.63249;26472.7;1.19103;0
20210414022025879_ALFAPCE-R0_snap.fits;1.7041;26468.3;1.2863;0
20210414022125954_ALFAPCE-R0_snap.fits;1.55796;26522.5;1.27861;0
20210414022226029_ALFAPCE-R0_snap.fits;1.30548;26507.8;1.39694;0
20210414022326103_ALFAPCE-R0_snap.fits;1.55935;26458;1.06871;0
20210414022426178_ALFAPCE-R0_snap.fits;1.50132;26471.2;1.1521;0
20210414022526253_ALFAPCE-R0_snap.fits;1.37899;26523.9;1.28099;0
20210414022626327_ALFAPCE-R0_snap.fits;1.61698;26547.4;1.36235;0
20210414022726402_ALFAPCE-R0_snap.fits;1.49931;26519.5;1.27252;0
20210414022826477_ALFAPCE-R0_snap.fits;1.33998;26503.4;1.13361;0
20210414022926551_ALFAPCE-R0_snap.fits;1.49794;26502;1.60797;0
20210414023026626_ALFAPCE-R0_snap.fits;1.2542;26491.7;1.05379;0
20210414023126701_ALFAPCE-R0_snap.fits;1.50852;26540;1.40248;0
20210414023226775_ALFAPCE-R0_snap.fits;1.67076;26544.4;1.27631;0
20210414023326850_ALFAPCE-R0_snap.fits;1.33413;26482.9;1.41621;0
20210414023426925_ALFAPCE-R0_snap.fits;1.40785;26449.2;1.14975;0
20210414023526999_ALFAPCE-R0_snap.fits;1.36481;26493.2;1.42739;0
20210414023627074_ALFAPCE-R0_snap.fits;1.3578;26541.5;1.18017;0
20210414023727149_ALFAPCE-R0_snap.fits;1.35759;26455.1;1.01608;0
20210414023827223_ALFAPCE-R0_snap.fits;1.43269;26458;1.40981;0
20210414023927298_ALFAPCE-R0_snap.fits;1.53178;26521;1.19813;0
20210414024027373_ALFAPCE-R0_snap.fits;1.41576;26502;1.13914;0
20210414024127447_ALFAPCE-R0_snap.fits;1.29472;26526.9;1.47701;0
20210414024227522_ALFAPCE-R0_snap.fits;1.43168;26532.7;1.48798;0
20210414024327597_ALFAPCE-R0_snap.fits;1.80734;26521;1.44492;0
20210414024427671_ALFAPCE-R0_snap.fits;1.61185;26540;1.27419;0
20210414024527746_ALFAPCE-R0_snap.fits;1.44478;26474.1;1.27148;0
20210414024627821_ALFAPCE-R0_snap.fits;1.52338;26543;1.5828;0
20210414024727895_ALFAPCE-R0_snap.fits;1.47243;26526.9;1.13114;0
20210414024827970_ALFAPCE-R0_snap.fits;1.5009;26472.7;1.25283;0
20210414024928045_ALFAPCE-R0_snap.fits;1.36447;26456.5;1.04428;0
20210414025028119_ALFAPCE-R0_snap.fits;1.39539;26538.6;1.64077;0
20210414025128194_ALFAPCE-R0_snap.fits;1.28499;26541.5;1.19711;0
20210414025228269_ALFAPCE-R0_snap.fits;1.58941;26528.3;1.04145;0
20210414025328343_ALFAPCE-R0_snap.fits;1.56259;26526.9;1.36755;0
20210414025428418_ALFAPCE-R0_snap.fits;1.54575;26502;1.23564;0
20210414025528493_ALFAPCE-R0_snap.fits;1.53211;26513.7;1.13185;0
20210414025628567_ALFAPCE-R0_snap.fits;1.65558;26456.5;1.10226;0
20210414025728642_ALFAPCE-R0_snap.fits;1.71655;26532.7;1.61567;0
20210414025828717_ALFAPCE-R0_snap.fits;1.55759;26450.7;1.49697;0
20210414025928791_ALFAPCE-R0_snap.fits;1.40064;26497.6;1.17422;0
