# file name; noise; peak f.; mag.; duration
20210414010019906_ALFAPCE-R0_snap.fits;1.41789;26500.5;1.25893;0
20210414010119981_ALFAPCE-R0_snap.fits;1.49377;26545.9;1.43277;0
20210414010220055_ALFAPCE-R0_snap.fits;1.48535;26531.2;1.11705;0
20210414010320130_ALFAPCE-R0_snap.fits;1.70309;26515.1;1.47098;0
20210414010420205_ALFAPCE-R0_snap.fits;1.41106;26521;1.4645;0
20210414010520279_ALFAPCE-R0_snap.fits;1.77359;26506.3;1.38343;0
20210414010620354_ALFAPCE-R0_snap.fits;1.52221;26540;1.18114;0
20210414010720429_ALFAPCE-R0_snap.fits;1.38261;26497.6;1.36698;0
20210414010820503_ALFAPCE-R0_snap.fits;1.39059;26460.9;1.30604;0
20210414010920578_ALFAPCE-R0_snap.fits;1.39184;26465.3;1.41758;0
20210414011020653_ALFAPCE-R0_snap.fits;1.18956;26493.2;1.1392;0
20210414011120727_ALFAPCE-R0_snap.fits;1.38895;26491.7;1.26159;0
20210414011220802_ALFAPCE-R0_snap.fits;1.67723;26471.2;1.11365;0
20210414011320877_ALFAPCE-R0_snap.fits;1.49179;26512.2;1.52637;0
20210414011420951_ALFAPCE-R0_snap.fits;1.5224;26512.2;1.15548;0
20210414011521026_ALFAPCE-R0_snap.fits;1.58903;26500.5;1.13193;0
20210414011621101_ALFAPCE-R0_snap.fits;1.4105;26458;1.17161;0
20210414011721175_ALFAPCE-R0_snap.fits;1.39053;26491.7;1.19075;0
20210414011821250_ALFAPCE-R0_snap.fits;1.33328;26482.9;1.33367;0
20210414011921325_ALFAPCE-R0_snap.fits;1.58933;26488.8;1.21588;0
20210414012021399_ALFAPCE-R0_snap.fits;1.47023;26512.2;1.18002;0
20210414012121474_ALFAPCE-R0_snap.fits;1.4019;26480;1.55551;0
20210414012221549_ALFAPCE-R0_snap.fits;1.43314;26519.5;1.11697;0
20210414012321623_ALFAPCE-R0_snap.fits;1.3111;26487.3;1.5052;0
20210414012421698_ALFAPCE-R0_snap.fits;1.35803;26510.7;1.54148;0
20210414012521773_ALFAPCE-R0_snap.fits;1.47028;26455.1;1.40267;0
20210414012621847_ALFAPCE-R0_snap.fits;1.85219;26519.5;1.31306;0
20210414012721922_ALFAPCE-R0_snap.fits;1.56496;26472.7;1.25578;0
20210414012821997_ALFAPCE-R0_snap.fits;1.47811;26450.7;1.16921;0
20210414012922071_ALFAPCE-R0_snap.fits;1.57415;26521;1.47656;0
20210414013022146_ALFAPCE-R0_snap.fits;1.48075;26475.6;1.28195;0
20210414013122221_ALFAPCE-R0_snap.fits;1.6211;26481.4;1.45177;0
20210414013222295_ALFAPCE-R0_snap.fits;1.36759;26450.7;1.79042;0
20210414013322370_ALFAPCE-R0_snap.fits;1.55368;26515.1;4.42734;0
20210414013422445_ALFAPCE-R0_snap.fits;1.49736;26547.4;1.30148;0
20210414013522519_ALFAPCE-R0_snap.fits;1.28455;26485.8;1.12988;0
20210414013622594_ALFAPCE-R0_snap.fits;1.44146;26507.8;1.90409;0
20210414013722669_ALFAPCE-R0_snap.fits;1.54115;26528.3;1.29402;0
20210414013822743_ALFAPCE-R0_snap.fits;1.60561;26515.1;1.1755;0
20210414013922818_ALFAPCE-R0_snap.fits;1.50174;26503.4;1.46507;0
20210414014022893_ALFAPCE-R0_snap.fits;1.44896;26453.6;1.41121;0
20210414014122967_ALFAPCE-R0_snap.fits;1.6212;26475.6;1.0871;0
20210414014223042_ALFAPCE-R0_snap.fits;1.72734;26522.5;1.25801;0
20210414014323117_ALFAPCE-R0_snap.fits;1.53949;26538.6;1.27384;0
20210414014423191_ALFAPCE-R0_snap.fits;1.53501;26526.9;1.3915;0
20210414014523266_ALFAPCE-R0_snap.fits;1.46106;26466.8;1.54742;0
20210414014623341_ALFAPCE-R0_snap.fits;1.43006;26509.3;1.38675;0
20210414014723415_ALFAPCE-R0_snap.fits;1.72997;26496.1;1.18258;0
20210414014823490_ALFAPCE-R0_snap.fits;1.4024;26491.7;1.29736;0
20210414014923565_ALFAPCE-R0_snap.fits;1.51315;26468.3;1.05846;0
20210414015023639_ALFAPCE-R0_snap.fits;1.45588;26466.8;0.975197;0
20210414015123714_ALFAPCE-R0_snap.fits;1.68813;26525.4;1.21217;0
20210414015223789_ALFAPCE-R0_snap.fits;1.50645;26482.9;1.43475;0
20210414015323863_ALFAPCE-R0_snap.fits;1.52308;26472.7;1.4029;0
20210414015423938_ALFAPCE-R0_snap.fits;1.55742;26449.2;1.72712;0
20210414015524013_ALFAPCE-R0_snap.fits;1.60159;26522.5;1.57772;0
20210414015624087_ALFAPCE-R0_snap.fits;1.46744;26477.1;1.16904;0
20210414015724162_ALFAPCE-R0_snap.fits;1.46955;26497.6;0.95953;0
20210414015824237_ALFAPCE-R0_snap.fits;1.4159;26490.2;0.871102;0
20210414015924311_ALFAPCE-R0_snap.fits;1.4692;26525.4;1.12564;0
