# file name; noise; peak f.; mag.; duration
20210414030028866_ALFAPCE-R0_snap.fits;1.36724;26526.9;1.12734;0
20210414030128941_ALFAPCE-R0_snap.fits;1.53546;26488.8;1.32953;0
20210414030229015_ALFAPCE-R0_snap.fits;1.38295;26459.5;1.21469;0
20210414030329090_ALFAPCE-R0_snap.fits;1.3299;26523.9;1.37413;0
20210414030429165_ALFAPCE-R0_snap.fits;1.48708;26453.6;1.49183;0
20210414030529239_ALFAPCE-R0_snap.fits;1.28198;26509.3;1.2193;0
20210414030629314_ALFAPCE-R0_snap.fits;1.6316;26458;0.943267;0
20210414030729389_ALFAPCE-R0_snap.fits;1.51481;26471.2;1.43826;0
20210414030829463_ALFAPCE-R0_snap.fits;1.6805;26529.8;1.39382;0
20210414030929538_ALFAPCE-R0_snap.fits;1.38601;26529.8;1.20608;0
20210414031029613_ALFAPCE-R0_snap.fits;1.53383;26468.3;1.48637;0
20210414031129687_ALFAPCE-R0_snap.fits;1.59562;26463.9;1.256;0
20210414031229762_ALFAPCE-R0_snap.fits;1.54455;26541.5;1.41651;0
20210414031329837_ALFAPCE-R0_snap.fits;1.44267;26516.6;1.33791;0
20210414031429911_ALFAPCE-R0_snap.fits;1.47971;26458;1.18567;0
20210414031529986_ALFAPCE-R0_snap.fits;1.6542;26538.6;1.513;0
20210414031630061_ALFAPCE-R0_snap.fits;1.57158;26485.8;1.1973;0
20210414031730135_ALFAPCE-R0_snap.fits;1.70349;26475.6;1.30972;0
20210414031830210_ALFAPCE-R0_snap.fits;1.27837;26532.7;1.55804;0
20210414031930285_ALFAPCE-R0_snap.fits;1.28437;26487.3;1.00993;0
20210414032030359_ALFAPCE-R0_snap.fits;1.31563;26525.4;1.76868;0
20210414032130434_ALFAPCE-R0_snap.fits;1.24165;26503.4;1.59767;0
20210414032230509_ALFAPCE-R0_snap.fits;1.46312;26534.2;1.1196;0
20210414032330583_ALFAPCE-R0_snap.fits;1.44018;26523.9;1.36069;0
20210414032430658_ALFAPCE-R0_snap.fits;1.48457;26460.9;1.73073;0
20210414032530733_ALFAPCE-R0_snap.fits;1.4452;26510.7;1.46447;0
20210414032630807_ALFAPCE-R0_snap.fits;1.55124;26484.4;1.67318;0
20210414032730882_ALFAPCE-R0_snap.fits;1.49517;26487.3;1.17703;0
20210414032830957_ALFAPCE-R0_snap.fits;1.50645;26458;1.12241;0
20210414032931031_ALFAPCE-R0_snap.fits;1.44816;26458;1.5139;0
20210414033031106_ALFAPCE-R0_snap.fits;1.75214;26497.6;1.6072;0
20210414033131181_ALFAPCE-R0_snap.fits;1.36994;26500.5;1.28183;0
20210414033231255_ALFAPCE-R0_snap.fits;1.54143;26449.2;1.27067;0
20210414033331330_ALFAPCE-R0_snap.fits;1.41445;26515.1;1.11171;0
20210414033431405_ALFAPCE-R0_snap.fits;1.65463;26482.9;1.24099;0
20210414033531479_ALFAPCE-R0_snap.fits;1.44892;26500.5;1.44919;0
20210414033631554_ALFAPCE-R0_snap.fits;1.42486;26509.3;0.986273;0
20210414033731629_ALFAPCE-R0_snap.fits;1.39922;26453.6;1.11735;0
20210414033831703_ALFAPCE-R0_snap.fits;1.50002;26541.5;1.67162;0
20210414033931778_ALFAPCE-R0_snap.fits;1.9465;26525.4;1.74227;0
20210414034031853_ALFAPCE-R0_snap.fits;1.6555;26471.2;1.53372;0
20210414034131927_ALFAPCE-R0_snap.fits;1.47444;26519.5;1.05545;0
20210414034232002_ALFAPCE-R0_snap.fits;1.52608;26484.4;1.25483;0
20210414034332077_ALFAPCE-R0_snap.fits;1.36423;26463.9;1.57546;0
20210414034432151_ALFAPCE-R0_snap.fits;1.46488;26518.1;1.65355;0
20210414034532226_ALFAPCE-R0_snap.fits;1.79503;26529.8;1.59885;0
20210414034632301_ALFAPCE-R0_snap.fits;1.61257;26491.7;1.18732;0
20210414034732375_ALFAPCE-R0_snap.fits;1.36395;26472.7;1.17298;0
20210414034832450_ALFAPCE-R0_snap.fits;1.4399;26525.4;1.2578;0
20210414034932525_ALFAPCE-R0_snap.fits;1.66694;26525.4;1.70427;0
20210414035032599_ALFAPCE-R0_snap.fits;1.48385;26526.9;1.13074;0
20210414035132674_ALFAPCE-R0_snap.fits;1.35398;26496.1;1.21695;0
20210414035232749_ALFAPCE-R0_snap.fits;1.37774;26493.2;1.30999;0
20210414035332823_ALFAPCE-R0_snap.fits;1.61172;26484.4;1.11222;0
20210414035432898_ALFAPCE-R0_snap.fits;1.53116;26494.6;1.12861;0
20210414035532973_ALFAPCE-R0_snap.fits;1.56822;26494.6;1.40052;0
20210414035633047_ALFAPCE-R0_snap.fits;1.61156;26537.1;1.30099;0
20210414035733122_ALFAPCE-R0_snap.fits;1.65209;26541.5;1.70558;0
20210414035833197_ALFAPCE-R0_snap.fits;1.4477;26504.9;1.57239;0
20210414035933271_ALFAPCE-R0_snap.fits;1.54662;26528.3;1.56247;0
