# file name; noise; peak f.; mag.; duration
20210414190040471_ALFAPCE-R0_snap.fits;1.40355;26493.2;1.22659;0
20210414190140546_ALFAPCE-R0_snap.fits;1.42899;26526.9;1.23455;0
20210414190240621_ALFAPCE-R0_snap.fits;1.55539;26516.6;1.71672;0
20210414190340695_ALFAPCE-R0_snap.fits;1.72234;26513.7;1.12487;0
20210414190440770_ALFAPCE-R0_snap.fits;1.29612;26510.7;1.42511;0
20210414190540845_ALFAPCE-R0_snap.fits;1.51965;26478.5;1.13421;0
20210414190640919_ALFAPCE-R0_snap.fits;1.26112;26543;1.12705;0
20210414190740994_ALFAPCE-R0_snap.fits;1.44155;26465.3;1.621;0
20210414190841069_ALFAPCE-R0_snap.fits;1.75456;26538.6;1.48681;0
20210414190941143_ALFAPCE-R0_snap.fits;1.70317;26496.1;1.48353;0
20210414191041218_ALFAPCE-R0_snap.fits;1.64878;26529.8;1.47557;0
20210414191141293_ALFAPCE-R0_snap.fits;1.51893;26510.7;1.40353;0
20210414191241367_ALFAPCE-R0_snap.fits;1.56751;26466.8;1.03057;0
20210414191341442_ALFAPCE-R0_snap.fits;1.38361;26469.7;1.49972;0
20210414191441517_ALFAPCE-R0_snap.fits;1.22745;26543;0.982778;0
20210414191541591_ALFAPCE-R0_snap.fits;1.69329;26465.3;1.60643;0
20210414191641666_ALFAPCE-R0_snap.fits;1.48824;26474.1;1.09977;0
20210414191741741_ALFAPCE-R0_snap.fits;1.50757;26482.9;1.43112;0
20210414191841815_ALFAPCE-R0_snap.fits;1.27361;26525.4;1.40379;0
20210414191941890_ALFAPCE-R0_snap.fits;1.3227;26463.9;1.46847;0
20210414192041965_ALFAPCE-R0_snap.fits;1.51542;26493.2;1.13211;0
20210414192142039_ALFAPCE-R0_snap.fits;1.17093;26468.3;1.49476;0
20210414192242114_ALFAPCE-R0_snap.fits;1.64113;26460.9;1.29787;0
20210414192342189_ALFAPCE-R0_snap.fits;1.40839;26459.5;1.42029;0
20210414192442263_ALFAPCE-R0_snap.fits;1.31514;26529.8;1.49056;0
20210414192542338_ALFAPCE-R0_snap.fits;1.25525;26529.8;1.0969;0
20210414192642413_ALFAPCE-R0_snap.fits;1.42004;26543;1.85383;0
20210414192742487_ALFAPCE-R0_snap.fits;1.18148;26459.5;1.35471;0
20210414192842562_ALFAPCE-R0_snap.fits;1.34992;26455.1;0.99755;0
20210414192942637_ALFAPCE-R0_snap.fits;1.53033;26491.7;1.38005;0
20210414193042711_ALFAPCE-R0_snap.fits;1.51013;26531.2;1.46586;0
20210414193142786_ALFAPCE-R0_snap.fits;1.55826;26534.2;1.39901;0
20210414193242861_ALFAPCE-R0_snap.fits;1.46846;26543;1.55421;0
20210414193342935_ALFAPCE-R0_snap.fits;1.2887;26504.9;1.27595;0
20210414193443010_ALFAPCE-R0_snap.fits;1.56535;26506.3;1.4597;0
20210414193543085_ALFAPCE-R0_snap.fits;1.25766;26518.1;1.0145;0
20210414193643159_ALFAPCE-R0_snap.fits;1.39982;26500.5;1.16135;0
20210414193743234_ALFAPCE-R0_snap.fits;1.47556;26490.2;1.17414;0
20210414193843309_ALFAPCE-R0_snap.fits;1.40334;26459.5;1.25093;0
20210414193943383_ALFAPCE-R0_snap.fits;1.26556;26496.1;1.30291;0
20210414194043458_ALFAPCE-R0_snap.fits;1.63954;26528.3;1.2786;0
20210414194143533_ALFAPCE-R0_snap.fits;1.43902;26465.3;1.14708;0
20210414194243607_ALFAPCE-R0_snap.fits;1.10479;26528.3;1.30939;0
20210414194343682_ALFAPCE-R0_snap.fits;1.32264;26532.7;1.60255;0
20210414194443757_ALFAPCE-R0_snap.fits;1.51607;26525.4;1.50239;0
20210414194543831_ALFAPCE-R0_snap.fits;1.68892;26459.5;1.47313;0
20210414194643906_ALFAPCE-R0_snap.fits;1.5417;26484.4;1.49052;0
20210414194743981_ALFAPCE-R0_snap.fits;1.60749;26534.2;1.45136;0
20210414194844055_ALFAPCE-R0_snap.fits;1.49836;26487.3;1.01205;0
20210414194944130_ALFAPCE-R0_snap.fits;1.50772;26507.8;1.34388;0
20210414195044205_ALFAPCE-R0_snap.fits;1.28527;26499;1.33708;0
20210414195144279_ALFAPCE-R0_snap.fits;1.47166;26512.2;1.21677;0
20210414195244354_ALFAPCE-R0_snap.fits;1.31566;26538.6;1.29497;0
20210414195344429_ALFAPCE-R0_snap.fits;1.45236;26518.1;1.38039;0
20210414195444503_ALFAPCE-R0_snap.fits;1.31695;26522.5;1.25869;0
20210414195544578_ALFAPCE-R0_snap.fits;1.31741;26493.2;1.14078;0
20210414195644653_ALFAPCE-R0_snap.fits;1.52862;26485.8;1.45451;0
20210414195744727_ALFAPCE-R0_snap.fits;1.60899;26462.4;1.43384;0
20210414195844802_ALFAPCE-R0_snap.fits;1.33287;26544.4;1.61587;0
20210414195944877_ALFAPCE-R0_snap.fits;1.38962;26532.7;1.43986;0
