# file name; noise; peak f.; mag.; duration
20210414110004631_ALFAPCE-R0_snap.fits;1.5276;26455.1;1.43783;0
20210414110104706_ALFAPCE-R0_snap.fits;1.46126;26504.9;1.32592;0
20210414110204781_ALFAPCE-R0_snap.fits;1.21235;26468.3;1.59777;0
20210414110304855_ALFAPCE-R0_snap.fits;1.34529;26491.7;0.972767;0
20210414110404930_ALFAPCE-R0_snap.fits;1.47945;26485.8;1.47075;0
20210414110505005_ALFAPCE-R0_snap.fits;1.60726;26518.1;1.30634;0
20210414110605079_ALFAPCE-R0_snap.fits;1.51323;26478.5;1.46847;0
20210414110705154_ALFAPCE-R0_snap.fits;1.50761;26529.8;1.40167;0
20210414110805229_ALFAPCE-R0_snap.fits;1.47825;26529.8;1.3314;0
20210414110905303_ALFAPCE-R0_snap.fits;1.49203;26528.3;1.10544;0
20210414111005378_ALFAPCE-R0_snap.fits;1.35287;26540;1.321;0
20210414111105453_ALFAPCE-R0_snap.fits;1.65583;26482.9;1.68089;0
20210414111205527_ALFAPCE-R0_snap.fits;1.49955;26459.5;1.13046;0
20210414111305602_ALFAPCE-R0_snap.fits;1.41635;26506.3;1.58208;0
20210414111405677_ALFAPCE-R0_snap.fits;1.57415;26493.2;1.46641;0
20210414111505751_ALFAPCE-R0_snap.fits;1.49535;26547.4;1.50096;0
20210414111605826_ALFAPCE-R0_snap.fits;1.52857;26513.7;1.24977;0
20210414111705901_ALFAPCE-R0_snap.fits;1.25322;26534.2;1.1338;0
20210414111805975_ALFAPCE-R0_snap.fits;1.50732;26503.4;1.12638;0
20210414111906050_ALFAPCE-R0_snap.fits;1.44909;26537.1;1.44903;0
20210414112006125_ALFAPCE-R0_snap.fits;1.34356;26497.6;1.03569;0
20210414112106199_ALFAPCE-R0_snap.fits;1.45737;26531.2;1.42743;0
20210414112206274_ALFAPCE-R0_snap.fits;1.40056;26538.6;1.28199;0
20210414112306349_ALFAPCE-R0_snap.fits;1.5792;26459.5;1.18331;0
20210414112406423_ALFAPCE-R0_snap.fits;1.49301;26534.2;1.0265;0
20210414112506498_ALFAPCE-R0_snap.fits;1.27157;26468.3;1.47589;0
20210414112606573_ALFAPCE-R0_snap.fits;1.34388;26534.2;1.46053;0
20210414112706647_ALFAPCE-R0_snap.fits;1.45282;26502;1.27766;0
20210414112806722_ALFAPCE-R0_snap.fits;1.34273;26516.6;1.59404;0
20210414112906797_ALFAPCE-R0_snap.fits;1.53586;26526.9;1.13347;0
20210414113006871_ALFAPCE-R0_snap.fits;1.3229;26545.9;0.996527;0
20210414113106946_ALFAPCE-R0_snap.fits;1.54582;26522.5;0.972357;0
20210414113207021_ALFAPCE-R0_snap.fits;1.3051;26519.5;1.05392;0
20210414113307095_ALFAPCE-R0_snap.fits;1.52977;26458;1.36831;0
20210414113407170_ALFAPCE-R0_snap.fits;1.3835;26480;1.22034;0
20210414113507245_ALFAPCE-R0_snap.fits;1.75088;26518.1;1.27142;0
20210414113607319_ALFAPCE-R0_snap.fits;1.5672;26493.2;1.15222;0
20210414113707394_ALFAPCE-R0_snap.fits;1.48888;26535.6;1.45827;0
20210414113807469_ALFAPCE-R0_snap.fits;1.36412;26472.7;1.47235;0
20210414113907543_ALFAPCE-R0_snap.fits;1.41456;26519.5;1.40394;0
20210414114007618_ALFAPCE-R0_snap.fits;1.1998;26518.1;1.45463;0
20210414114107693_ALFAPCE-R0_snap.fits;1.59755;26522.5;1.52355;0
20210414114207767_ALFAPCE-R0_snap.fits;1.43973;26544.4;1.2589;0
20210414114307842_ALFAPCE-R0_snap.fits;1.53513;26452.1;1.61803;0
20210414114407917_ALFAPCE-R0_snap.fits;1.57065;26452.1;1.20441;0
20210414114507991_ALFAPCE-R0_snap.fits;1.52972;26488.8;1.22835;0
20210414114608066_ALFAPCE-R0_snap.fits;1.49107;26465.3;1.39629;0
20210414114708141_ALFAPCE-R0_snap.fits;1.32402;26497.6;1.32085;0
20210414114808215_ALFAPCE-R0_snap.fits;1.32945;26518.1;1.30555;0
20210414114908290_ALFAPCE-R0_snap.fits;1.71907;26537.1;1.37072;0
20210414115008365_ALFAPCE-R0_snap.fits;1.40013;26532.7;1.0838;0
20210414115108439_ALFAPCE-R0_snap.fits;1.69284;26475.6;1.63085;0
20210414115208514_ALFAPCE-R0_snap.fits;1.68979;26534.2;1.61422;0
20210414115308589_ALFAPCE-R0_snap.fits;1.64863;26538.6;1.44408;0
20210414115408663_ALFAPCE-R0_snap.fits;1.41354;26450.7;1.21397;0
20210414115508738_ALFAPCE-R0_snap.fits;1.44285;26472.7;1.53304;0
20210414115608813_ALFAPCE-R0_snap.fits;1.29212;26462.4;1.48496;0
20210414115708887_ALFAPCE-R0_snap.fits;1.44592;26544.4;1.36218;0
20210414115808962_ALFAPCE-R0_snap.fits;1.63283;26469.7;1.20953;0
20210414115909037_ALFAPCE-R0_snap.fits;1.44425;26521;1.33174;0
