# file name; noise; peak f.; mag.; duration
20210414130013591_ALFAPCE-R0_snap.fits;1.20022;26500.5;1.39542;0
20210414130113666_ALFAPCE-R0_snap.fits;1.5789;26522.5;1.51033;0
20210414130213741_ALFAPCE-R0_snap.fits;1.56249;26491.7;1.51179;0
20210414130313815_ALFAPCE-R0_snap.fits;1.51893;26509.3;1.3809;0
20210414130413890_ALFAPCE-R0_snap.fits;1.47326;26496.1;1.71854;0
20210414130513965_ALFAPCE-R0_snap.fits;1.45713;26456.5;1.31242;0
20210414130614039_ALFAPCE-R0_snap.fits;1.32416;26515.1;1.42473;0
20210414130714114_ALFAPCE-R0_snap.fits;1.65288;26512.2;1.18991;0
20210414130814189_ALFAPCE-R0_snap.fits;1.55434;26493.2;1.57725;0
20210414130914263_ALFAPCE-R0_snap.fits;1.54421;26484.4;1.34146;0
20210414131014338_ALFAPCE-R0_snap.fits;1.58059;26462.4;1.12423;0
20210414131114413_ALFAPCE-R0_snap.fits;1.24482;26526.9;0.990899;0
20210414131214487_ALFAPCE-R0_snap.fits;1.2875;26541.5;1.1454;0
20210414131314562_ALFAPCE-R0_snap.fits;1.58569;26453.6;1.2002;0
20210414131414637_ALFAPCE-R0_snap.fits;1.5599;26453.6;1.57084;0
20210414131514711_ALFAPCE-R0_snap.fits;1.44025;26449.2;1.49566;0
20210414131614786_ALFAPCE-R0_snap.fits;1.5803;26503.4;1.61953;0
20210414131714861_ALFAPCE-R0_snap.fits;1.37372;26515.1;1.09919;0
20210414131814935_ALFAPCE-R0_snap.fits;1.47517;26491.7;3.42537;0
20210414131915010_ALFAPCE-R0_snap.fits;1.47567;26452.1;1.20292;0
20210414132015085_ALFAPCE-R0_snap.fits;1.67315;26502;1.36238;0
20210414132115159_ALFAPCE-R0_snap.fits;1.51523;26522.5;1.40388;0
20210414132215234_ALFAPCE-R0_snap.fits;1.35561;26543;1.59503;0
20210414132315309_ALFAPCE-R0_snap.fits;1.93012;26504.9;0.970059;0
20210414132415383_ALFAPCE-R0_snap.fits;1.5704;26540;1.17872;0
20210414132515458_ALFAPCE-R0_snap.fits;1.55883;26518.1;1.23674;0
20210414132615533_ALFAPCE-R0_snap.fits;1.52233;26503.4;1.21423;0
20210414132715607_ALFAPCE-R0_snap.fits;1.60142;26497.6;1.12012;0
20210414132815682_ALFAPCE-R0_snap.fits;1.51291;26466.8;1.2754;0
20210414132915757_ALFAPCE-R0_snap.fits;1.80598;26477.1;1.3531;0
20210414133015831_ALFAPCE-R0_snap.fits;1.65349;26500.5;1.89239;0
20210414133115906_ALFAPCE-R0_snap.fits;1.68956;26528.3;1.39926;0
20210414133215981_ALFAPCE-R0_snap.fits;1.47327;26528.3;1.47465;0
20210414133316055_ALFAPCE-R0_snap.fits;1.42601;26481.4;1.37795;0
20210414133416130_ALFAPCE-R0_snap.fits;1.54204;26482.9;1.20481;0
20210414133516205_ALFAPCE-R0_snap.fits;1.22791;26516.6;1.1867;0
20210414133616279_ALFAPCE-R0_snap.fits;1.61373;26465.3;1.17137;0
20210414133716354_ALFAPCE-R0_snap.fits;1.50919;26497.6;1.52258;0
20210414133816429_ALFAPCE-R0_snap.fits;1.40954;26474.1;1.59171;0
20210414133916503_ALFAPCE-R0_snap.fits;1.4309;26543;1.21594;0
20210414134016578_ALFAPCE-R0_snap.fits;1.56212;26468.3;1.78457;0
20210414134116653_ALFAPCE-R0_snap.fits;1.6051;26450.7;1.39785;0
20210414134216727_ALFAPCE-R0_snap.fits;1.51189;26482.9;1.41385;0
20210414134316802_ALFAPCE-R0_snap.fits;1.64374;26534.2;1.31635;0
20210414134416877_ALFAPCE-R0_snap.fits;1.599;26465.3;1.13791;0
20210414134516951_ALFAPCE-R0_snap.fits;1.12656;26478.5;1.12619;0
20210414134617026_ALFAPCE-R0_snap.fits;1.4792;26532.7;1.29152;0
20210414134717101_ALFAPCE-R0_snap.fits;1.38014;26459.5;1.38936;0
20210414134817175_ALFAPCE-R0_snap.fits;1.39624;26544.4;1.23263;0
20210414134917250_ALFAPCE-R0_snap.fits;1.81128;26452.1;1.07616;0
20210414135017325_ALFAPCE-R0_snap.fits;1.46496;26500.5;1.19276;0
20210414135117399_ALFAPCE-R0_snap.fits;1.33294;26534.2;1.46416;0
20210414135217474_ALFAPCE-R0_snap.fits;1.58169;26510.7;1.12148;0
20210414135317549_ALFAPCE-R0_snap.fits;1.21457;26466.8;0.870572;0
20210414135417623_ALFAPCE-R0_snap.fits;1.24213;26540;1.47374;0
20210414135517698_ALFAPCE-R0_snap.fits;1.6583;26449.2;1.51101;0
20210414135617773_ALFAPCE-R0_snap.fits;1.61747;26449.2;1.2144;0
20210414135717847_ALFAPCE-R0_snap.fits;1.51127;26458;1.61951;0
20210414135817922_ALFAPCE-R0_snap.fits;1.61829;26484.4;1.15762;0
20210414135917997_ALFAPCE-R0_snap.fits;1.30088;26490.2;1.24137;0
