#timestamp,LO_Frequency,Hit,StdDev 
1618412415.4,286047000.5,N
1618412435.2,286047000.3,N
1618412455.0,286047000.3,N
1618412455.9,286047000.3,N
1618412475.8,286047000.4,N
1618412495.6,286047000.4,N
1618412515.4,286047000.4,N
1618412535.3,286047000.7,N
1618412555.1,286047000.5,N
1618412575.9,286047000.4,N
1618412595.7,286047000.5,N
1618412615.5,286047000.7,N
1618412635.4,286047001.0,Y
1618412655.2,286047001.2,P
1618412675.1,286046998.1,P
1618412676.0,286046998.1,N
1618412695.8,286046998.2,N
1618412715.6,286046998.6,N
1618412735.5,286046998.1,N
1618412755.3,286046998.2,N
1618412775.1,286046998.5,N
1618412795.9,286046998.2,N
1618412815.7,286047001.1,N
1618412835.6,286046998.2,N
1618412855.4,286046998.5,N
1618412875.2,286047001.1,N
1618412895.1,286047001.1,N
1618412896.0,286047001.1,N
1618412915.8,286047000.8,N
1618412935.7,286047001.2,N
1618412955.5,286047000.8,N
1618412975.3,286047000.7,N
1618412995.2,286046998.5,N
1618413015.0,286682704.2,Y
1618413015.9,286046998.7,P
1618413035.7,286047000.9,N
1618413055.6,286046999.9,N
1618413075.4,286047000.6,N
1618413095.3,286047001.1,N
1618413115.1,286047000.3,N
1618413116.0,286047000.3,N
1618413135.8,286047001.0,N
1618413155.7,286047000.0,N
1618413175.5,286047000.2,N
1618413195.3,286047000.2,N
1618413215.2,286047000.3,N
1618413235.0,286047001.2,N
1618413235.9,286047001.2,N
1618413255.8,286047001.1,N
1618413275.6,286047000.7,N
1618413295.4,286047000.4,N
1618413315.3,286047002.7,Y
1618413335.1,286047000.6,P
1618413355.9,286047000.5,P
1618413375.7,286047000.5,P
1618413395.5,286047000.4,Y
1618413415.4,286046998.1,P
1618413435.2,286047001.2,N
1618413455.0,286046998.5,N
1618413455.9,286046998.5,N
1618413475.8,286046998.5,N
1618413495.6,286046998.8,N
1618413515.5,286047000.8,N
1618413535.3,286046998.4,N
1618413555.1,286046998.3,N
1618413575.9,286046998.4,N
1618413595.7,286046998.8,N
1618413615.5,286046999.3,N
1618413635.4,286046999.1,N
1618413655.2,286046999.1,N
1618413675.1,286046999.4,N
1618413676.0,286046999.4,N
1618413695.8,286046999.5,N
1618413715.6,286046996.7,Y
1618413735.5,286046998.1,P
1618413755.3,286046998.2,P
1618413775.1,286046998.5,P
1618413795.9,286047001.2,N
1618413815.7,286046998.4,N
1618413835.6,286046998.3,N
1618413855.4,286046998.6,N
1618413875.2,286046998.5,N
1618413895.1,286046998.7,N
1618413896.0,286046998.7,N
1618413915.8,286046998.5,N
1618413935.6,286046998.2,N
1618413955.5,286046998.1,N
1618413975.3,286047000.5,N
1618413995.2,286047001.1,N
1618414015.9,286047000.5,N
1618414035.7,286047000.4,N
1618414055.6,286047000.4,N
1618414075.4,286047000.4,N
1618414095.3,286047000.0,N
1618414115.1,286046999.8,N
1618414116.0,286046999.8,N
1618414135.8,286047000.6,N
1618414155.7,286047000.9,N
1618414175.5,286047000.6,N
1618414195.3,286047000.5,N
1618414215.2,286047000.5,N
1618414235.0,286047000.9,N
1618414235.9,286047000.9,N
1618414255.8,286046999.7,N
1618414275.6,286047000.6,N
1618414295.4,286047000.9,N
1618414315.3,286047000.3,N
1618414335.1,286046998.2,N
1618414355.9,286046998.3,N
1618414375.7,286046998.6,N
1618414395.5,286046998.4,N
1618414415.4,286046998.2,N
1618414435.2,286046998.5,N
1618414455.0,286047001.2,N
1618414456.0,286047001.2,N
1618414475.8,286047001.2,N
1618414495.6,286047001.0,N
1618414515.5,286046998.5,N
1618414535.3,286047001.2,N
1618414555.1,286047000.9,N
1618414575.9,286047001.0,N
1618414595.7,286047001.2,N
1618414615.6,286047000.7,N
1618414635.4,286047000.4,N
1618414655.2,286047000.4,N
1618414675.1,286047000.5,N
1618414676.0,286047000.5,N
1618414695.8,286047002.7,N
1618414715.7,286047000.2,N
1618414735.5,286047002.8,N
1618414755.3,286047000.5,N
1618414775.2,286046999.9,N
1618414795.0,286046999.8,N
1618414795.9,286046999.8,N
1618414815.8,286047000.2,N
1618414835.6,286047000.2,N
1618414855.4,286047000.1,N
1618414875.3,286046999.7,N
1618414895.1,286047002.8,N
1618414915.8,286047000.1,N
1618414935.7,286047000.0,N
1618414955.5,286047000.2,N
1618414975.4,286047000.0,N
1618414995.2,286047000.3,N
1618415015.0,286047000.5,N
1618415015.9,286047000.5,N
1618415035.8,286047000.5,N
1618415055.6,286047000.3,N
1618415075.5,286047000.3,N
1618415095.3,286047000.9,N
1618415115.1,286047001.0,N
1618415135.9,286047001.1,N
1618415155.7,286047000.8,N
1618415175.5,286047000.5,N
1618415195.4,286047001.0,N
1618415215.2,286047000.7,N
1618415235.1,286047001.2,N
1618415236.0,286047001.2,N
1618415255.8,286047000.9,N
1618415275.6,286047001.2,N
1618415295.5,286046998.1,Y
1618415315.3,286046998.7,P
1618415335.1,286046998.6,N
1618415355.9,286046998.3,N
1618415375.7,286046998.6,N
1618415395.6,286046998.5,N
1618415415.4,286046998.7,N
1618415435.2,286046998.4,N
1618415455.1,286046998.5,N
1618415456.0,286046998.5,N
1618415475.8,286046998.7,N
1618415495.6,286046999.1,N
1618415515.5,286046998.3,Y
1618415535.3,286047000.0,P
1618415555.2,286047000.2,N
1618415575.9,286047000.4,N
1618415595.7,286046999.8,N
1618415615.6,286047000.1,N
1618415635.4,286046999.9,N
1618415655.3,286047000.4,N
1618415675.1,286047000.6,N
1618415676.0,286047000.6,N
1618415695.8,286046999.9,N
1618415715.7,286047000.4,N
1618415735.5,286047000.5,N
1618415755.3,286047000.6,N
1618415775.2,286047000.0,N
1618415795.0,286047000.0,N
1618415795.9,286047000.0,N
1618415815.8,286046999.9,N
1618415835.6,286047002.3,Y
1618415855.4,286047002.6,P
1618415875.3,286046999.8,N
1618415895.1,286047000.5,N
1618415915.9,286046999.7,N
1618415935.7,286047002.6,N
1618415955.5,286047000.2,N
1618415975.4,286046999.7,N
1618415995.2,286047000.1,N
