# file name; noise; peak f.; mag.; duration
20210414220053911_ALFAPCE-R0_snap.fits;1.48342;26544.4;1.02607;0
20210414220153986_ALFAPCE-R0_snap.fits;1.55091;26493.2;1.39566;0
20210414220254061_ALFAPCE-R0_snap.fits;1.58318;26537.1;1.31001;0
20210414220354135_ALFAPCE-R0_snap.fits;1.29503;26532.7;1.46731;0
20210414220454210_ALFAPCE-R0_snap.fits;1.28169;26543;1.15194;0
20210414220554285_ALFAPCE-R0_snap.fits;1.44692;26543;1.36878;0
20210414220654359_ALFAPCE-R0_snap.fits;1.74737;26482.9;1.15016;0
20210414220754434_ALFAPCE-R0_snap.fits;1.45909;26515.1;1.40044;0
20210414220854509_ALFAPCE-R0_snap.fits;1.54559;26480;1.39243;0
20210414220954583_ALFAPCE-R0_snap.fits;1.42229;26497.6;1.31209;0
20210414221054658_ALFAPCE-R0_snap.fits;1.42105;26449.2;1.14272;0
20210414221154733_ALFAPCE-R0_snap.fits;1.33143;26506.3;1.12382;0
20210414221254807_ALFAPCE-R0_snap.fits;1.58714;26509.3;1.3448;0
20210414221354882_ALFAPCE-R0_snap.fits;1.32191;26502;0.943609;0
20210414221454957_ALFAPCE-R0_snap.fits;1.50426;26465.3;1.62944;0
20210414221555031_ALFAPCE-R0_snap.fits;1.48902;26456.5;1.13341;0
20210414221655106_ALFAPCE-R0_snap.fits;1.33513;26522.5;1.28807;0
20210414221755181_ALFAPCE-R0_snap.fits;1.42881;26494.6;1.60606;0
20210414221855255_ALFAPCE-R0_snap.fits;1.37257;26537.1;1.31664;0
20210414221955330_ALFAPCE-R0_snap.fits;1.68019;26535.6;1.48379;0
20210414222055405_ALFAPCE-R0_snap.fits;1.32224;26521;1.24004;0
20210414222155479_ALFAPCE-R0_snap.fits;1.37959;26545.9;1.0715;0
20210414222255554_ALFAPCE-R0_snap.fits;1.67377;26475.6;1.5257;0
20210414222355629_ALFAPCE-R0_snap.fits;1.57043;26478.5;1.33618;0
20210414222455703_ALFAPCE-R0_snap.fits;1.57366;26472.7;1.33451;0
20210414222555778_ALFAPCE-R0_snap.fits;1.20674;26453.6;1.5174;0
20210414222655853_ALFAPCE-R0_snap.fits;1.69959;26545.9;1.10162;0
20210414222755927_ALFAPCE-R0_snap.fits;1.24157;26450.7;1.18615;0
20210414222856002_ALFAPCE-R0_snap.fits;1.54304;26499;1.0377;0
20210414222956077_ALFAPCE-R0_snap.fits;1.38748;26480;1.23879;0
20210414223056151_ALFAPCE-R0_snap.fits;1.25117;26535.6;1.14818;0
20210414223156226_ALFAPCE-R0_snap.fits;1.43838;26459.5;1.1744;0
20210414223256301_ALFAPCE-R0_snap.fits;1.46003;26537.1;1.09388;0
20210414223356375_ALFAPCE-R0_snap.fits;1.52189;26478.5;1.15628;0
20210414223456450_ALFAPCE-R0_snap.fits;1.59177;26537.1;1.41323;0
20210414223556525_ALFAPCE-R0_snap.fits;1.40522;26545.9;1.01009;0
20210414223656599_ALFAPCE-R0_snap.fits;1.44962;26471.2;1.11409;0
20210414223756674_ALFAPCE-R0_snap.fits;1.41442;26455.1;1.54908;0
20210414223856749_ALFAPCE-R0_snap.fits;1.51526;26491.7;1.10592;0
20210414223956823_ALFAPCE-R0_snap.fits;1.48037;26541.5;1.42924;0
20210414224056898_ALFAPCE-R0_snap.fits;1.37113;26471.2;1.4497;0
20210414224156973_ALFAPCE-R0_snap.fits;1.70916;26456.5;1.42258;0
20210414224257047_ALFAPCE-R0_snap.fits;1.37255;26478.5;1.40394;0
20210414224357122_ALFAPCE-R0_snap.fits;1.50936;26528.3;1.1128;0
20210414224457197_ALFAPCE-R0_snap.fits;1.59074;26497.6;1.15801;0
20210414224557271_ALFAPCE-R0_snap.fits;1.48888;26463.9;1.00099;0
20210414224657346_ALFAPCE-R0_snap.fits;1.37744;26493.2;1.31956;0
20210414224757421_ALFAPCE-R0_snap.fits;1.5914;26523.9;1.21944;0
20210414224857495_ALFAPCE-R0_snap.fits;1.54396;26531.2;1.28844;0
20210414224957570_ALFAPCE-R0_snap.fits;1.44558;26458;8.57918;0
20210414225057645_ALFAPCE-R0_snap.fits;1.57806;26503.4;1.37776;0
20210414225157719_ALFAPCE-R0_snap.fits;1.33362;26460.9;1.1532;0
20210414225257794_ALFAPCE-R0_snap.fits;1.53242;26456.5;1.11489;0
20210414225357869_ALFAPCE-R0_snap.fits;1.41472;26528.3;1.28291;0
20210414225457943_ALFAPCE-R0_snap.fits;1.39104;26459.5;1.17319;0
20210414225558018_ALFAPCE-R0_snap.fits;1.49665;26512.2;1.31169;0
20210414225658093_ALFAPCE-R0_snap.fits;1.61052;26500.5;1.35961;0
20210414225758167_ALFAPCE-R0_snap.fits;1.50027;26481.4;1.29312;0
20210414225858242_ALFAPCE-R0_snap.fits;1.53244;26472.7;1.3263;0
20210414225958317_ALFAPCE-R0_snap.fits;1.41631;26521;1.23877;0
