# file name; noise; peak f.; mag.; duration
20200615130030129_OBSUPICE-R6_snap.fits;31.26;26477.1;26.5748;0
20200615130130204_OBSUPICE-R6_snap.fits;36.5353;26510.7;30.9235;0
20200615130230278_OBSUPICE-R6_snap.fits;37.9603;26499;28.4499;0
20200615130342812_OBSUPICE-R6_met.fits;26.9487;26488.8;71.3342;0.170667
20200615130330353_OBSUPICE-R6_snap.fits;29.1296;26490.2;28.4702;0
20200615130430428_OBSUPICE-R6_snap.fits;28.2018;26528.3;30.6955;0
20200615130530502_OBSUPICE-R6_snap.fits;31.1767;26491.7;21.9224;0
20200615130630577_OBSUPICE-R6_snap.fits;31.1361;26516.6;26.811;0
20200615130730652_OBSUPICE-R6_snap.fits;32.4162;26475.6;29.7419;0
20200615130830726_OBSUPICE-R6_snap.fits;32.768;26521;23.3091;0
20200615130933190_OBSUPICE-R6_met.fits;36.5565;26502;478.137;0.341333
20200615130930801_OBSUPICE-R6_snap.fits;33.2292;26499;34.0408;0
20200615131031388_OBSUPICE-R6_met.fits;32.0882;26535.6;72.488;0.170667
20200615131030876_OBSUPICE-R6_snap.fits;32.7917;26544.4;27.9775;0
20200615131130950_OBSUPICE-R6_snap.fits;34.1428;26525.4;30.285;0
20200615131236828_OBSUPICE-R6_met.fits;33.3811;26496.1;108.232;0.170667
20200615131231025_OBSUPICE-R6_snap.fits;34.1505;26521;28.8299;0
20200615131359260_OBSUPICE-R6_met.fits;31.7427;26469.7;72.5996;0.170667
20200615131331100_OBSUPICE-R6_snap.fits;36.7258;26540;29.8897;0
20200615131503942_OBSUPICE-R6_met.fits;39.8766;26523.9;229.051;0.341333
20200615131431174_OBSUPICE-R6_snap.fits;37.8718;26515.1;27.4922;0
20200615131602140_OBSUPICE-R6_met.fits;32.1539;26504.9;70.9941;0.170667
20200615131531249_OBSUPICE-R6_snap.fits;36.2227;26519.5;28.567;0
20200615131631324_OBSUPICE-R6_snap.fits;34.4658;26490.2;32.1193;0
20200615131731398_OBSUPICE-R6_snap.fits;27.8575;26487.3;27.8968;0
20200615131831473_OBSUPICE-R6_snap.fits;30.6714;26523.9;36.9135;0
20200615131931548_OBSUPICE-R6_snap.fits;35.0017;26522.5;32.3501;0
20200615132031622_OBSUPICE-R6_snap.fits;33.9139;26482.9;29.824;0
20200615132214534_OBSUPICE-R6_met.fits;34.8385;26494.6;112.868;0.170667
20200615132131697_OBSUPICE-R6_snap.fits;33.6981;26535.6;20.2148;0
20200615132231772_OBSUPICE-R6_snap.fits;31.0273;26485.8;17.6457;0
20200615132331846_OBSUPICE-R6_snap.fits;28.5229;26469.7;26.7206;0
20200615132431921_OBSUPICE-R6_snap.fits;35.8435;26449.2;28.5298;0
20200615132531996_OBSUPICE-R6_snap.fits;35.8215;26538.6;33.0503;0
20200615132638726_OBSUPICE-R6_met.fits;35.7794;26500.5;79.96;0.170667
20200615132632070_OBSUPICE-R6_snap.fits;32.818;26515.1;29.807;0
20200615132732145_OBSUPICE-R6_snap.fits;34.5397;26540;26.304;0
20200615132832220_OBSUPICE-R6_snap.fits;31.8046;26452.1;32.9554;0
20200615132932294_OBSUPICE-R6_snap.fits;28.5177;26468.3;32.6032;0
20200615133032369_OBSUPICE-R6_snap.fits;33.8456;26474.1;26.7868;0
20200615133132444_OBSUPICE-R6_snap.fits;37.7413;26490.2;31.6088;0
20200615133232518_OBSUPICE-R6_snap.fits;30.4665;26480;25.7134;0
20200615133332593_OBSUPICE-R6_snap.fits;36.4003;26449.2;26.1773;0
20200615133432668_OBSUPICE-R6_snap.fits;32.3985;26455.1;32.5344;0
20200615133532742_OBSUPICE-R6_snap.fits;30.4253;26544.4;28.8103;0
20200615133642545_OBSUPICE-R6_met.fits;25.1182;26494.6;53.2956;0.341333
20200615133655345_OBSUPICE-R6_met.fits;40.6548;26494.6;89.3225;0.170667
20200615133727601_OBSUPICE-R6_met.fits;34.3838;26494.6;96.167;0.341333
20200615133632817_OBSUPICE-R6_snap.fits;32.2698;26465.3;31.3022;0
20200615133817094_OBSUPICE-R6_met.fits;29.607;26509.3;127.372;0.170667
20200615133824945_OBSUPICE-R6_met.fits;37.1236;26503.4;84.2131;0.170667
20200615133732892_OBSUPICE-R6_snap.fits;31.1866;26534.2;27.7507;0
20200615133909660_OBSUPICE-R6_met.fits;35.8685;26494.6;91.3525;0.682667
20200615133832966_OBSUPICE-R6_snap.fits;35.2562;26516.6;38.3495;0
20200615133933041_OBSUPICE-R6_snap.fits;33.96;26543;22.5065;0
20200615134033116_OBSUPICE-R6_snap.fits;33.4694;26521;23.6773;0
20200615134133190_OBSUPICE-R6_snap.fits;37.9746;26497.6;32.3435;0
20200615134233265_OBSUPICE-R6_snap.fits;34.4376;26469.7;25.1274;0
20200615134333340_OBSUPICE-R6_snap.fits;38.3468;26499;28.4061;0
20200615134506182_OBSUPICE-R6_met.fits;30.0024;26535.6;120.384;0.170667
20200615134524444_OBSUPICE-R6_met.fits;31.8266;26521;97.1463;0.170667
20200615134433414_OBSUPICE-R6_snap.fits;31.5924;26519.5;27.6256;0
20200615134533489_OBSUPICE-R6_snap.fits;35.7998;26528.3;30.4377;0
20200615134633564_OBSUPICE-R6_snap.fits;32.1425;26484.4;19.4794;0
20200615134733638_OBSUPICE-R6_snap.fits;36.6633;26484.4;32.604;0
20200615134833713_OBSUPICE-R6_snap.fits;38.6103;26460.9;23.7568;0
20200615134933788_OBSUPICE-R6_snap.fits;33.7462;26515.1;27.7162;0
20200615135049393_OBSUPICE-R6_met.fits;35.1444;26507.8;174.248;0.170667
20200615135033862_OBSUPICE-R6_snap.fits;35.1459;26534.2;31.3181;0
20200615135222577_OBSUPICE-R6_met.fits;35.8961;26512.2;148.288;1.536
20200615135133937_OBSUPICE-R6_snap.fits;35.9381;26478.5;35.318;0
20200615135234012_OBSUPICE-R6_snap.fits;33.4563;26526.9;26.3104;0
20200615135334086_OBSUPICE-R6_snap.fits;41.4045;26504.9;30.3721;0
20200615135506588_OBSUPICE-R6_met.fits;34.6436;26515.1;274.589;0.853333
20200615135509830_OBSUPICE-R6_met.fits;29.1098;26497.6;75.9248;0.341333
20200615135434161_OBSUPICE-R6_snap.fits;33.2217;26494.6;30.2429;0
20200615135605126_OBSUPICE-R6_met.fits;39.6341;26504.9;116.847;1.70667
20200615135534236_OBSUPICE-R6_snap.fits;31.1513;26490.2;32.2401;0
20200615135634310_OBSUPICE-R6_snap.fits;36.445;26537.1;32.5127;0
20200615135737628_OBSUPICE-R6_met.fits;35.7113;26523.9;112.947;0.170667
20200615135734385_OBSUPICE-R6_snap.fits;31.7682;26485.8;31.2202;0
20200615135834460_OBSUPICE-R6_snap.fits;30.7042;26526.9;32.6533;0
20200615135934534_OBSUPICE-R6_snap.fits;31.285;26459.5;37.1526;0
