# file name; noise; peak f.; mag.; duration
20200615020054406_OBSUPICE-R6_met.fits;24.9379;26500.5;100.225;0.341333
20200615020040924_OBSUPICE-R6_snap.fits;22.6027;26544.4;23.3437;0
20200615020212401_OBSUPICE-R6_met.fits;22.9127;26506.3;47.2455;0.170667
20200615020140998_OBSUPICE-R6_snap.fits;23.9923;26459.5;25.3531;0
20200615020308550_OBSUPICE-R6_met.fits;30.394;26496.1;98.3113;0.341333
20200615020317084_OBSUPICE-R6_met.fits;25.2629;26502;57.8976;0.170667
20200615020241073_OBSUPICE-R6_snap.fits;32.7742;26547.4;27.1039;0
20200615020347462_OBSUPICE-R6_met.fits;27.9239;26497.6;70.0613;0.170667
20200615020433201_OBSUPICE-R6_met.fits;28.9256;26516.6;81.6405;0.170667
20200615020341148_OBSUPICE-R6_snap.fits;24.7021;26502;22.2667;0
20200615020523036_OBSUPICE-R6_met.fits;32.0871;26496.1;242.397;0.341333
20200615020441222_OBSUPICE-R6_snap.fits;27.8352;26499;18.7906;0
20200615020629766_OBSUPICE-R6_met.fits;25.6262;26491.7;51.6085;0.170667
20200615020541297_OBSUPICE-R6_snap.fits;26.4466;26515.1;17.8141;0
20200615020655025_OBSUPICE-R6_met.fits;25.7677;26497.6;55.4274;0.170667
20200615020718748_OBSUPICE-R6_met.fits;26.8388;26503.4;74.3545;0.170667
20200615020641372_OBSUPICE-R6_snap.fits;23.711;26525.4;22.4413;0
20200615020741446_OBSUPICE-R6_snap.fits;30.7463;26526.9;19.992;0
20200615020911558_OBSUPICE-R6_met.fits;25.8658;26481.4;99.9651;0.341333
20200615020841521_OBSUPICE-R6_snap.fits;33.0631;26537.1;29.0148;0
20200615021025969_OBSUPICE-R6_met.fits;26.4807;26500.5;87.6612;0.341333
20200615020941596_OBSUPICE-R6_snap.fits;28.3196;26535.6;19.6096;0
20200615021046108_OBSUPICE-R6_met.fits;28.8733;26493.2;71.2513;0.170667
20200615021122118_OBSUPICE-R6_met.fits;28.9374;26506.3;67.5023;0.170667
20200615021041670_OBSUPICE-R6_snap.fits;27.3698;26488.8;31.5609;0
20200615021150278_OBSUPICE-R6_met.fits;31.804;26491.7;73.5157;0.170667
20200615021141745_OBSUPICE-R6_snap.fits;21.696;26538.6;23.0935;0
20200615021246257_OBSUPICE-R6_met.fits;27.7681;26494.6;179.054;0.341333
20200615021241820_OBSUPICE-R6_snap.fits;25.615;26460.9;28.8291;0
20200615021341894_OBSUPICE-R6_snap.fits;25.7128;26456.5;27.4081;0
20200615021524636_OBSUPICE-R6_met.fits;27.5296;26503.4;105.154;0.170667
20200615021441969_OBSUPICE-R6_snap.fits;27.9182;26472.7;25.1545;0
20200615021550406_OBSUPICE-R6_met.fits;28.5455;26496.1;72.4733;0.341333
20200615021542044_OBSUPICE-R6_snap.fits;27.3658;26540;33.4726;0
20200615021642118_OBSUPICE-R6_snap.fits;29.1405;26475.6;26.7721;0
20200615021742193_OBSUPICE-R6_snap.fits;29.1713;26480;19.6849;0
20200615021926812_OBSUPICE-R6_met.fits;24.141;26503.4;66.802;0.170667
20200615021842268_OBSUPICE-R6_snap.fits;26.902;26503.4;26.0554;0
20200615021943025_OBSUPICE-R6_met.fits;30.3027;26485.8;103.986;0.170667
20200615022020401_OBSUPICE-R6_met.fits;25.0016;26496.1;73.5711;0.170667
20200615021942342_OBSUPICE-R6_snap.fits;26.044;26526.9;20.3535;0
20200615022042417_OBSUPICE-R6_snap.fits;25.0696;26532.7;30.4191;0
20200615022142492_OBSUPICE-R6_snap.fits;24.7189;26504.9;21.9127;0
20200615022242566_OBSUPICE-R6_snap.fits;31.3753;26493.2;25.12;0
20200615022342641_OBSUPICE-R6_snap.fits;28.0689;26540;24.7892;0
20200615022442716_OBSUPICE-R6_snap.fits;23.068;26480;18.6109;0
20200615022626822_OBSUPICE-R6_met.fits;28.8651;26491.7;80.0663;0.170667
20200615022542790_OBSUPICE-R6_snap.fits;30.9745;26449.2;26.5229;0
20200615022709318_OBSUPICE-R6_met.fits;20.3481;26493.2;74.7688;0.170667
20200615022719046_OBSUPICE-R6_met.fits;27.2979;26513.7;64.457;0.170667
20200615022642865_OBSUPICE-R6_snap.fits;28.7024;26465.3;22.5345;0
20200615022810929_OBSUPICE-R6_met.fits;30.1874;26487.3;108.298;0.170667
20200615022742940_OBSUPICE-R6_snap.fits;23.6087;26503.4;25.2223;0
20200615022840625_OBSUPICE-R6_met.fits;28.707;26481.4;99.5414;0.170667
20200615022843014_OBSUPICE-R6_snap.fits;29.073;26468.3;21.1554;0
20200615023011590_OBSUPICE-R6_met.fits;25.5843;26504.9;161.961;0.512
20200615022943089_OBSUPICE-R6_snap.fits;30.0373;26518.1;27.8894;0
20200615023043164_OBSUPICE-R6_snap.fits;23.8585;26477.1;22.0854;0
20200615023146481_OBSUPICE-R6_met.fits;25.8067;26499;90.8439;0.170667
20200615023143238_OBSUPICE-R6_snap.fits;24.21;26535.6;21.1618;0
20200615023243313_OBSUPICE-R6_snap.fits;29.0082;26525.4;19.2998;0
20200615023343388_OBSUPICE-R6_snap.fits;33.0674;26515.1;27.1121;0
20200615023443462_OBSUPICE-R6_snap.fits;26.3192;26477.1;24.9821;0
20200615023543537_OBSUPICE-R6_snap.fits;27.6813;26507.8;23.0837;0
20200615023718257_OBSUPICE-R6_met.fits;26.2257;26503.4;60.7249;0.170667
20200615023643612_OBSUPICE-R6_snap.fits;24.5741;26544.4;24.8231;0
20200615023801606_OBSUPICE-R6_met.fits;28.0013;26503.4;68.6865;0.170667
20200615023743686_OBSUPICE-R6_snap.fits;30.3804;26535.6;19.7568;0
20200615023908508_OBSUPICE-R6_met.fits;25.9595;26496.1;80.3226;0.170667
20200615023913286_OBSUPICE-R6_met.fits;25.923;26502;52.0812;1.19467
20200615023843761_OBSUPICE-R6_snap.fits;29.8844;26543;24.9895;0
20200615024001414_OBSUPICE-R6_met.fits;28.0066;26502;61.9166;0.170667
20200615023943836_OBSUPICE-R6_snap.fits;25.9347;26485.8;27.6178;0
20200615024050908_OBSUPICE-R6_met.fits;24.7863;26471.2;184.838;0.170667
20200615024121628_OBSUPICE-R6_met.fits;22.1446;26504.9;48.6159;0.170667
20200615024124358_OBSUPICE-R6_met.fits;27.8701;26490.2;74.396;0.170667
20200615024043910_OBSUPICE-R6_snap.fits;24.4325;26545.9;25.558;0
20200615024143985_OBSUPICE-R6_snap.fits;29.6086;26478.5;20.9655;0
20200615024244060_OBSUPICE-R6_snap.fits;28.9327;26496.1;23.3297;0
20200615024344134_OBSUPICE-R6_snap.fits;29.4208;26543;20.3368;0
20200615024444209_OBSUPICE-R6_snap.fits;23.55;26541.5;27.7107;0
20200615024630022_OBSUPICE-R6_met.fits;24.9404;26500.5;77.9568;0.512
20200615024544284_OBSUPICE-R6_snap.fits;28.3265;26465.3;24.1058;0
20200615024644358_OBSUPICE-R6_snap.fits;25.902;26526.9;28.0528;0
20200615024801329_OBSUPICE-R6_met.fits;26.7222;26500.5;59.5854;0.170667
20200615024744433_OBSUPICE-R6_snap.fits;25.9038;26474.1;22.1784;0
20200615024935708_OBSUPICE-R6_met.fits;25.1518;26500.5;81.3741;0.341333
20200615024844508_OBSUPICE-R6_snap.fits;25.6608;26482.9;20.2806;0
20200615025021958_OBSUPICE-R6_met.fits;27.1509;26484.4;54.8999;0.170667
20200615024944582_OBSUPICE-R6_snap.fits;27.5889;26449.2;31.5741;0
20200615025044657_OBSUPICE-R6_snap.fits;24.2799;26471.2;19.0674;0
20200615025146609_OBSUPICE-R6_met.fits;27.9123;26503.4;223.853;1.36533
20200615025202140_OBSUPICE-R6_met.fits;27.6129;26485.8;59.9976;0.341333
20200615025144732_OBSUPICE-R6_snap.fits;29.2229;26474.1;19.0047;0
20200615025259825_OBSUPICE-R6_met.fits;26.6072;26503.4;167.147;0.512
20200615025323206_OBSUPICE-R6_met.fits;28.101;26506.3;157.046;0.682667
20200615025244806_OBSUPICE-R6_snap.fits;26.4051;26474.1;33.8845;0
20200615025428401_OBSUPICE-R6_met.fits;24.9522;26499;124.743;0.170667
20200615025344881_OBSUPICE-R6_snap.fits;29.2058;26472.7;23.3881;0
20200615025525574_OBSUPICE-R6_met.fits;22.1232;26507.8;71.8143;0.341333
20200615025533254_OBSUPICE-R6_met.fits;27.6103;26506.3;63.4501;0.170667
20200615025444956_OBSUPICE-R6_snap.fits;26.3155;26531.2;19.6863;0
20200615025614214_OBSUPICE-R6_met.fits;29.0875;26482.9;65.204;0.170667
20200615025545030_OBSUPICE-R6_snap.fits;24.6917;26541.5;18.956;0
20200615025645105_OBSUPICE-R6_snap.fits;26.4468;26529.8;20.1864;0
20200615025824604_OBSUPICE-R6_met.fits;29.4034;26496.1;63.875;0.341333
20200615025745180_OBSUPICE-R6_snap.fits;31.2833;26455.1;24.5163;0
20200615025845254_OBSUPICE-R6_snap.fits;28.4305;26518.1;28.3093;0
20200615025945329_OBSUPICE-R6_snap.fits;29.5385;26532.7;26.7248;0
