# file name; noise; peak f.; mag.; duration
20200615105924678_OBSUPICE-R6_met.fits;23.7044;26496.1;49.2462;0.170667
20200615105940892_OBSUPICE-R6_met.fits;27.464;26474.1;61.3087;0.170667
20200615110021169_OBSUPICE-R6_snap.fits;27.9862;26459.5;27.5289;0
20200615110121244_OBSUPICE-R6_snap.fits;29.8439;26518.1;22.7723;0
20200615110316614_OBSUPICE-R6_met.fits;31.1681;26506.3;66.4905;0.170667
20200615110221318_OBSUPICE-R6_snap.fits;27.1151;26515.1;22.8184;0
20200615110359452_OBSUPICE-R6_met.fits;29.7119;26485.8;240.939;2.38933
20200615110321393_OBSUPICE-R6_snap.fits;25.2343;26531.2;25.0235;0
20200615110421468_OBSUPICE-R6_snap.fits;27.4862;26523.9;21.2196;0
20200615110607110_OBSUPICE-R6_met.fits;27.0793;26499;72.2555;0.341333
20200615110521542_OBSUPICE-R6_snap.fits;28.8952;26535.6;29.8013;0
20200615110703089_OBSUPICE-R6_met.fits;21.0095;26487.3;43.3264;0.170667
20200615110621617_OBSUPICE-R6_snap.fits;33.3323;26490.2;25.9242;0
20200615110747804_OBSUPICE-R6_met.fits;29.1524;26468.3;100.774;0.170667
20200615110721692_OBSUPICE-R6_snap.fits;30.9473;26491.7;24.9004;0
20200615110844124_OBSUPICE-R6_met.fits;26.0205;26481.4;56.7843;0.170667
20200615110821766_OBSUPICE-R6_snap.fits;29.288;26494.6;31.4297;0
20200615110921841_OBSUPICE-R6_snap.fits;32.0801;26471.2;24.2233;0
20200615111021916_OBSUPICE-R6_snap.fits;37.1888;26545.9;26.8909;0
20200615111138374_OBSUPICE-R6_met.fits;26.8132;26497.6;83.5864;0.682667
20200615111121990_OBSUPICE-R6_snap.fits;33.3231;26528.3;28.108;0
20200615111222065_OBSUPICE-R6_snap.fits;33.7707;26547.4;24.8024;0
20200615111322140_OBSUPICE-R6_snap.fits;33.9912;26487.3;20.2187;0
20200615111422214_OBSUPICE-R6_snap.fits;32.3272;26544.4;23.0091;0
20200615111522289_OBSUPICE-R6_snap.fits;30.1996;26456.5;35.4614;0
20200615111622364_OBSUPICE-R6_snap.fits;30.1843;26485.8;23.3047;0
20200615111722438_OBSUPICE-R6_snap.fits;27.2365;26469.7;29.691;0
20200615111822513_OBSUPICE-R6_snap.fits;35.8002;26475.6;18.5516;0
20200615111922588_OBSUPICE-R6_snap.fits;32.3735;26521;30.7391;0
20200615112022662_OBSUPICE-R6_snap.fits;33.6506;26510.7;24.9686;0
20200615112122737_OBSUPICE-R6_snap.fits;32.2923;26523.9;21.3926;0
20200615112302748_OBSUPICE-R6_met.fits;32.9978;26502;66.3936;0.341333
20200615112222812_OBSUPICE-R6_snap.fits;33.0143;26516.6;23.5099;0
20200615112322886_OBSUPICE-R6_snap.fits;33.2327;26485.8;27.3439;0
20200615112422961_OBSUPICE-R6_snap.fits;36.0848;26469.7;28.2078;0
20200615112523036_OBSUPICE-R6_snap.fits;35.57;26522.5;29.4386;0
20200615112623110_OBSUPICE-R6_snap.fits;32.4981;26523.9;26.3878;0
20200615112723185_OBSUPICE-R6_snap.fits;27.8868;26525.4;27.7506;0
20200615112823260_OBSUPICE-R6_snap.fits;28.3727;26512.2;26.9726;0
20200615112939889_OBSUPICE-R6_met.fits;24.5536;26496.1;124.521;0.341333
20200615112955420_OBSUPICE-R6_met.fits;27.9722;26487.3;73.346;0.341333
20200615112923334_OBSUPICE-R6_snap.fits;38.2618;26466.8;29.1874;0
20200615113023409_OBSUPICE-R6_snap.fits;26.8544;26529.8;21.365;0
20200615113123484_OBSUPICE-R6_snap.fits;34.4623;26452.1;27.53;0
20200615113223558_OBSUPICE-R6_snap.fits;30.0046;26528.3;22.9899;0
20200615113323633_OBSUPICE-R6_snap.fits;33.8554;26469.7;32.2487;0
20200615113423708_OBSUPICE-R6_snap.fits;31.198;26523.9;29.5912;0
20200615113527366_OBSUPICE-R6_met.fits;26.5017;26487.3;70.6279;0.170667
20200615113523782_OBSUPICE-R6_snap.fits;26.5062;26529.8;28.1738;0
20200615113623857_OBSUPICE-R6_snap.fits;28.8956;26487.3;23.8482;0
20200615113723932_OBSUPICE-R6_snap.fits;27.6906;26500.5;24.8984;0
20200615113839708_OBSUPICE-R6_met.fits;27.3597;26504.9;83.6283;0.341333
20200615113824006_OBSUPICE-R6_snap.fits;30.4519;26523.9;24.219;0
20200615113924081_OBSUPICE-R6_snap.fits;27.3791;26538.6;22.5326;0
20200615114024156_OBSUPICE-R6_met.fits;30.2577;26491.7;70.5146;0.170667
20200615114024156_OBSUPICE-R6_snap.fits;29.2677;26488.8;32.0941;0
20200615114147782_OBSUPICE-R6_met.fits;25.8627;26500.5;60.8709;0.170667
20200615114124230_OBSUPICE-R6_snap.fits;30.4783;26537.1;30.9133;0
20200615114224305_OBSUPICE-R6_snap.fits;24.8834;26509.3;27.2205;0
20200615114324380_OBSUPICE-R6_snap.fits;29.8622;26532.7;28.7416;0
20200615114424454_OBSUPICE-R6_snap.fits;25.1957;26458;32.845;0
20200615114524529_OBSUPICE-R6_snap.fits;29.9316;26497.6;28.0275;0
20200615114624604_OBSUPICE-R6_snap.fits;29.4226;26471.2;27.6702;0
20200615114724678_OBSUPICE-R6_snap.fits;32.4797;26519.5;28.9965;0
20200615114847281_OBSUPICE-R6_met.fits;31.8175;26468.3;81.6321;0.341333
20200615114824753_OBSUPICE-R6_snap.fits;30.815;26485.8;27.2301;0
20200615114924828_OBSUPICE-R6_snap.fits;24.8186;26525.4;19.6853;0
20200615115024902_OBSUPICE-R6_snap.fits;33.7082;26462.4;30.572;0
20200615115124977_OBSUPICE-R6_snap.fits;31.7557;26528.3;30.3793;0
20200615115255430_OBSUPICE-R6_met.fits;25.5517;26504.9;56.7124;0.341333
20200615115318982_OBSUPICE-R6_met.fits;29.185;26503.4;165.038;0.170667
20200615115225052_OBSUPICE-R6_snap.fits;33.3057;26523.9;27.6363;0
20200615115400454_OBSUPICE-R6_met.fits;30.5311;26503.4;89.2931;0.170667
20200615115325126_OBSUPICE-R6_snap.fits;26.5413;26540;25.4385;0
20200615115509404_OBSUPICE-R6_met.fits;26.6869;26480;77.3268;0.170667
20200615115425201_OBSUPICE-R6_snap.fits;27.8941;26521;22.3901;0
20200615115530908_OBSUPICE-R6_met.fits;23.6982;26484.4;58.7872;0.170667
20200615115525276_OBSUPICE-R6_snap.fits;29.5296;26491.7;21.9087;0
20200615115624838_OBSUPICE-R6_met.fits;28.1279;26480;76.8498;0.170667
20200615115625350_OBSUPICE-R6_snap.fits;31.3;26480;23.5669;0
20200615115808262_OBSUPICE-R6_met.fits;25.9529;26504.9;82.268;0.170667
20200615115725425_OBSUPICE-R6_snap.fits;27.3321;26544.4;27.9474;0
20200615115913969_OBSUPICE-R6_met.fits;24.2872;26513.7;78.5993;0.170667
20200615115825500_OBSUPICE-R6_snap.fits;27.9093;26503.4;23.4201;0
20200615115925574_OBSUPICE-R6_snap.fits;30.4352;26490.2;26.2627;0
