# file name; noise; peak f.; mag.; duration
20200615115937521_OBSUPICE-R6_met.fits;29.5913;26500.5;61.6711;0.170667
20200615120019334_OBSUPICE-R6_met.fits;31.4859;26510.7;81.0296;0.341333
20200615120025649_OBSUPICE-R6_snap.fits;30.9915;26512.2;26.696;0
20200615120125724_OBSUPICE-R6_snap.fits;25.2817;26485.8;31.3359;0
20200615120225798_OBSUPICE-R6_snap.fits;34.1414;26494.6;31.7477;0
20200615120325873_OBSUPICE-R6_snap.fits;25.3277;26484.4;25.9472;0
20200615120425948_OBSUPICE-R6_snap.fits;27.8122;26522.5;32.8711;0
20200615120526022_OBSUPICE-R6_snap.fits;28.1189;26543;24.5119;0
20200615120643676_OBSUPICE-R6_met.fits;28.8143;26500.5;62.5604;0.170667
20200615120626097_OBSUPICE-R6_snap.fits;24.3307;26471.2;21.728;0
20200615120726172_OBSUPICE-R6_snap.fits;29.7314;26535.6;27.1688;0
20200615120826246_OBSUPICE-R6_snap.fits;30.3504;26493.2;20.8471;0
20200615120926321_OBSUPICE-R6_snap.fits;29.1425;26487.3;30.0332;0
20200615121109574_OBSUPICE-R6_met.fits;31.917;26490.2;149.514;0.170667
20200615121026396_OBSUPICE-R6_snap.fits;36.669;26518.1;32.4373;0
20200615121126470_OBSUPICE-R6_snap.fits;27.2073;26466.8;20.2508;0
20200615121226545_OBSUPICE-R6_snap.fits;33.0351;26535.6;27.8659;0
20200615121326620_OBSUPICE-R6_snap.fits;34.5971;26526.9;38.1142;0
20200615121518748_OBSUPICE-R6_met.fits;28.9059;26512.2;99.4025;0.341333
20200615121426694_OBSUPICE-R6_snap.fits;35.7263;26490.2;29.9751;0
20200615121526769_OBSUPICE-R6_snap.fits;35.9368;26531.2;34.1191;0
20200615121626844_OBSUPICE-R6_snap.fits;31.1954;26494.6;26.4625;0
20200615121726918_OBSUPICE-R6_snap.fits;34.8785;26480;27.1302;0
20200615121843377_OBSUPICE-R6_met.fits;31.4637;26494.6;361.635;0.341333
20200615121826993_OBSUPICE-R6_snap.fits;29.0695;26515.1;25.1391;0
20200615121931334_OBSUPICE-R6_met.fits;24.9244;26522.5;50.4424;0.170667
20200615121927068_OBSUPICE-R6_snap.fits;22.4911;26481.4;31.3243;0
20200615122101105_OBSUPICE-R6_met.fits;28.509;26500.5;70.986;0.170667
20200615122027142_OBSUPICE-R6_snap.fits;30.0414;26496.1;28.6071;0
20200615122159473_OBSUPICE-R6_met.fits;29.7606;26502;87.1821;0.341333
20200615122127217_OBSUPICE-R6_snap.fits;35.1629;26468.3;25.314;0
20200615122227292_OBSUPICE-R6_snap.fits;31.7201;26522.5;21.6246;0
20200615122327366_OBSUPICE-R6_snap.fits;33.5608;26503.4;30.6158;0
20200615122427441_OBSUPICE-R6_snap.fits;33.3506;26499;29.787;0
20200615122611889_OBSUPICE-R6_met.fits;28.4517;26499;59.3184;0.170667
20200615122527516_OBSUPICE-R6_snap.fits;35.7143;26525.4;35.07;0
20200615122628102_OBSUPICE-R6_met.fits;31.5052;26499;63.023;0.170667
20200615122717084_OBSUPICE-R6_met.fits;33.9771;26499;69.2433;0.170667
20200615122627590_OBSUPICE-R6_snap.fits;26.5189;26535.6;27.5924;0
20200615122743196_OBSUPICE-R6_met.fits;26.8017;26474.1;72.6275;0.341333
20200615122727665_OBSUPICE-R6_snap.fits;30.071;26541.5;35.8032;0
20200615122827740_OBSUPICE-R6_snap.fits;30.5643;26490.2;20.9955;0
20200615122927814_OBSUPICE-R6_snap.fits;25.0127;26525.4;29.0169;0
20200615123027889_OBSUPICE-R6_snap.fits;33.1523;26507.8;27.8062;0
20200615123127964_OBSUPICE-R6_snap.fits;32.7003;26468.3;25.1956;0
20200615123228038_OBSUPICE-R6_snap.fits;37.9878;26456.5;25.9722;0
20200615123328113_OBSUPICE-R6_snap.fits;32.1044;26523.9;22.847;0
20200615123455494_OBSUPICE-R6_met.fits;27.2937;26519.5;67.1808;0.341333
20200615123428188_OBSUPICE-R6_snap.fits;29.1791;26500.5;39.1301;0
20200615123528262_OBSUPICE-R6_snap.fits;32.2025;26531.2;27.7677;0
20200615123704006_OBSUPICE-R6_met.fits;29.5816;26491.7;73.4668;0.341333
20200615123628337_OBSUPICE-R6_snap.fits;30.9985;26456.5;25.7249;0
20200615123728412_OBSUPICE-R6_snap.fits;30.2437;26474.1;24.9919;0
20200615123828486_OBSUPICE-R6_snap.fits;30.6892;26523.9;25.8361;0
20200615124024028_OBSUPICE-R6_met.fits;29.426;26485.8;118.238;0.170667
20200615123928561_OBSUPICE-R6_snap.fits;25.7123;26537.1;23.8542;0
20200615124027612_OBSUPICE-R6_met.fits;25.6812;26513.7;115.361;0.341333
20200615124028636_OBSUPICE-R6_snap.fits;28.4691;26491.7;27.8758;0
20200615124128710_OBSUPICE-R6_snap.fits;27.3123;26521;24.4567;0
20200615124228785_OBSUPICE-R6_snap.fits;30.5295;26471.2;20.9675;0
20200615124404358_OBSUPICE-R6_met.fits;29.0962;26510.7;59.0643;0.170667
20200615124328860_OBSUPICE-R6_snap.fits;36.3662;26509.3;27.8887;0
20200615124522182_OBSUPICE-R6_met.fits;28.3478;26513.7;62.8479;0.170667
20200615124428934_OBSUPICE-R6_snap.fits;27.0451;26547.4;23.2544;0
20200615124529009_OBSUPICE-R6_snap.fits;28.3136;26452.1;28.126;0
20200615124629084_OBSUPICE-R6_snap.fits;29.3274;26532.7;29.3335;0
20200615124729158_OBSUPICE-R6_snap.fits;30.7767;26544.4;24.7922;0
20200615124844081_OBSUPICE-R6_met.fits;29.7974;26493.2;102.294;0.170667
20200615124829233_OBSUPICE-R6_snap.fits;28.5813;26481.4;27.1536;0
20200615124929308_OBSUPICE-R6_snap.fits;26.5642;26490.2;22.6215;0
20200615125029382_OBSUPICE-R6_snap.fits;32.7884;26490.2;28.7236;0
20200615125154716_OBSUPICE-R6_met.fits;33.5621;26493.2;100.913;0.170667
20200615125129457_OBSUPICE-R6_snap.fits;35.3917;26490.2;28.5727;0
20200615125229532_OBSUPICE-R6_snap.fits;28.5955;26472.7;27.9247;0
20200615125329606_OBSUPICE-R6_snap.fits;30.5189;26491.7;30.7241;0
20200615125500060_OBSUPICE-R6_met.fits;31.2625;26515.1;68.375;0.170667
20200615125523441_OBSUPICE-R6_met.fits;30.814;26502;92.3441;1.70667
20200615125429681_OBSUPICE-R6_snap.fits;30.971;26468.3;25.6265;0
20200615125529756_OBSUPICE-R6_snap.fits;31.2775;26488.8;30.7713;0
20200615125629830_OBSUPICE-R6_snap.fits;31.7849;26453.6;28.4154;0
20200615125745606_OBSUPICE-R6_met.fits;30.6804;26496.1;84.7892;0.170667
20200615125729905_OBSUPICE-R6_snap.fits;32.1887;26477.1;31.4039;0
20200615125829980_OBSUPICE-R6_snap.fits;30.0209;26494.6;30.3517;0
20200615125930054_OBSUPICE-R6_snap.fits;37.6602;26463.9;34.5021;0
