#timestamp,LO_Frequency,Hit,StdDev 
1592258415.1,286047001.4,N
1592258435.8,286047002.0,N
1592258455.7,286046999.8,N
1592258475.5,286047002.3,N
1592258495.4,286047003.8,N
1592258515.2,286047001.3,N
1592258535.0,286047003.8,N
1592258535.9,286047003.8,N
1592258555.8,286047002.9,N
1592258575.6,286047005.4,Y
1592258595.4,286047003.4,P
1592258615.3,286047005.2,P
1592258635.1,286047004.8,N
1592258655.9,286047005.3,Y
1592258675.7,286047002.4,P
1592258695.5,286046998.7,N
1592258715.4,286046996.9,N
1592258735.2,286046998.0,N
1592258755.0,286046997.5,N
1592258756.0,286046997.5,N
1592258775.8,286046994.9,N
1592258795.6,286046998.0,N
1592258815.5,286046997.6,N
1592258835.3,286046998.0,N
1592258855.1,286046997.4,N
1592258875.9,286046996.7,N
1592258895.7,286047000.8,N
1592258915.5,286047000.6,N
1592258935.4,286046999.7,N
1592258955.2,286047002.8,N
1592258975.1,286046998.2,N
1592258976.0,286046998.2,N
1592258995.8,286046998.4,N
1592259015.6,286046999.1,N
1592259035.5,286046999.2,N
1592259055.3,286046997.9,N
1592259075.1,286046995.0,N
1592259095.9,286046995.4,N
1592259115.7,286046995.8,N
1592259135.6,286046993.7,N
1592259155.4,286046994.0,N
1592259175.2,286046995.1,N
1592259195.1,286046999.5,N
1592259196.0,286046999.5,N
1592259215.8,286046997.9,N
1592259235.7,286046996.9,N
1592259255.5,286046998.0,N
1592259275.3,286046997.5,N
1592259295.2,286046999.4,N
1592259315.9,286047000.6,N
1592259335.7,286047001.1,N
1592259355.6,286046998.7,N
1592259375.4,286046998.8,N
1592259395.2,286046998.6,N
1592259415.1,286047000.6,N
1592259416.0,286047000.6,N
1592259435.8,286046998.3,N
1592259455.7,286047000.1,N
1592259475.5,286047002.7,N
1592259495.3,286047002.2,N
1592259515.2,286047001.8,N
1592259535.0,286047001.4,N
1592259535.9,286047001.4,N
1592259555.7,286047001.5,N
1592259575.6,286046999.8,N
1592259595.4,286046999.8,N
1592259615.3,286047004.1,N
1592259635.1,286047005.7,N
1592259636.0,286682711.2,Y
1592259655.8,286047005.0,P
1592259675.7,286047007.3,N
1592259695.5,286047007.5,N
1592259715.3,286047007.3,N
1592259735.2,286047004.9,N
1592259755.0,286047007.1,N
1592259755.9,286047007.1,N
1592259775.8,286047007.3,N
1592259795.6,286047006.6,N
1592259815.4,286047006.5,N
1592259835.3,286047005.2,N
1592259855.1,286047003.2,N
1592259875.8,286047005.6,N
1592259895.7,286047004.1,N
1592259915.5,286047001.8,N
1592259935.4,286047000.5,N
1592259955.2,286046999.3,N
1592259975.0,286046996.7,N
1592259975.9,286046996.7,N
1592259995.8,286046997.3,N
1592260015.6,286046997.1,N
1592260035.4,286046997.7,N
1592260055.3,286046997.5,N
1592260075.1,286046997.8,N
1592260095.9,286046997.9,N
1592260115.7,286046995.5,N
1592260135.5,286046996.3,N
1592260155.4,286046995.6,N
1592260175.2,286046995.1,N
1592260195.0,286046996.4,N
1592260195.9,286046996.4,N
1592260215.8,286046995.8,N
1592260235.6,286046994.7,N
1592260255.5,286046996.4,N
1592260275.3,286046994.3,N
1592260295.1,286046993.7,N
1592260315.9,286046993.7,N
1592260335.7,286046994.4,N
1592260355.5,286046994.7,N
1592260375.4,286046992.5,N
1592260395.2,286046992.0,N
1592260415.1,286046996.1,N
1592260416.0,286046996.1,N
1592260435.8,286046995.7,N
1592260455.6,286046996.0,N
1592260475.5,286046994.9,N
1592260495.3,286046998.0,N
1592260515.1,286046996.7,N
1592260565.9,286046999.6,E
1592260575.8,286046999.3,N
1592260595.7,286046996.7,P
1592260615.5,286046994.9,P
1592260635.4,286046997.7,N
1592260655.2,286046995.1,Y
1592260675.0,286046999.2,P
1592260675.9,286046999.2,N
1592260695.8,286046999.2,N
1592260715.6,286046996.6,Y
1592260735.5,286046999.2,P
1592260755.3,286047001.2,P
1592260775.1,286046999.9,N
1592260795.9,286046999.0,N
1592260815.7,286047000.0,N
1592260835.5,286047001.1,N
1592260855.4,286047000.6,N
1592260875.2,286047000.3,N
1592260895.1,286047000.6,N
1592260896.0,286047000.6,N
1592260915.8,286046999.9,N
1592260935.6,286047001.2,N
1592260955.5,286047002.0,N
1592260975.3,286047004.3,Y
1592260995.1,286047002.6,P
1592261015.9,286047002.0,N
1592261035.7,286047000.1,N
1592261055.6,286047002.2,N
1592261075.4,286047002.0,N
1592261095.2,286047003.9,Y
1592261115.1,286047003.5,P
1592261116.0,286047003.5,P
1592261135.8,286047004.0,P
1592261155.7,286047004.1,Y
1592261175.5,286047002.4,P
1592261195.3,286047001.2,P
1592261215.2,286046999.4,N
1592261235.0,286046999.5,N
1592261235.9,286042468.2,Y
1592261255.7,286046997.2,P
1592261275.6,286046995.3,N
1592261295.4,286046995.3,N
1592261315.3,286046996.5,N
1592261335.1,286046998.5,N
1592261336.0,286046998.5,N
1592261355.8,286047000.3,N
1592261375.7,286047001.0,N
1592261395.5,286046999.3,N
1592261415.3,286047001.1,N
1592261435.2,286046998.3,N
1592261455.0,286046999.0,N
1592261455.9,286046999.0,N
1592261475.8,286046998.9,N
1592261495.6,286046996.5,N
1592261515.4,286046996.7,N
1592261535.3,286046997.4,N
1592261555.1,286046995.7,N
1592261575.8,286046995.7,N
1592261595.7,286046995.8,N
1592261615.5,286046993.7,Y
1592261635.4,286047000.5,P
1592261655.2,286047000.9,N
1592261675.0,286047001.2,N
1592261675.9,286047001.2,N
1592261695.8,286046999.3,N
1592261715.6,286046996.5,N
1592261735.4,286046999.5,N
1592261755.3,286046997.0,N
1592261775.1,286046994.9,Y
1592261795.9,286046996.8,P
1592261815.7,286046999.1,N
1592261835.5,286046998.5,N
1592261855.4,286046998.1,N
1592261875.2,286047001.2,N
1592261895.1,286046998.6,N
1592261896.0,286046998.6,N
1592261915.8,286046998.2,N
1592261935.6,286046998.6,N
1592261955.5,286047002.6,N
1592261975.3,286047001.3,N
1592261995.1,286047005.8,Y
