#timestamp,LO_Frequency,Hit,StdDev 
1592247615.4,286047002.1,N
1592247635.3,286047001.8,N
1592247655.1,286047000.6,N
1592247675.9,286047000.9,N
1592247695.7,286047000.7,N
1592247715.5,286046999.8,N
1592247735.4,286047000.2,N
1592247755.2,286047002.4,N
1592247775.0,286047000.2,N
1592247775.9,286047000.2,N
1592247795.8,286047000.0,N
1592247815.6,286047000.0,N
1592247835.5,286046998.5,N
1592247855.3,286046998.1,N
1592247875.1,286047000.8,N
1592247895.9,286047000.9,N
1592247915.7,286046998.8,N
1592247935.5,286047000.4,N
1592247955.4,286047002.5,N
1592247975.2,286047001.7,N
1592247995.1,286047001.5,N
1592247996.0,286047001.5,N
1592248015.8,286047004.0,N
1592248035.6,286047003.5,N
1592248055.5,286047003.5,N
1592248075.3,286047003.2,N
1592248095.1,286047001.5,N
1592248115.9,286047003.8,N
1592248135.7,286046999.8,N
1592248155.6,286047002.3,N
1592248175.4,286047000.6,N
1592248195.2,286047002.7,N
1592248215.1,286047002.8,N
1592248216.0,286047002.8,N
1592248235.8,286047001.0,N
1592248255.6,286047001.7,N
1592248275.5,286047002.3,N
1592248295.3,286047002.4,N
1592248315.2,286047000.2,N
1592248335.9,286047001.4,N
1592248355.7,286047001.9,N
1592248375.6,286047000.2,N
1592248395.4,286046999.7,N
1592248415.3,286047000.3,N
1592248435.1,286047002.3,N
1592248436.0,286047002.3,N
1592248455.8,286047004.4,Y
1592248475.7,286047002.4,P
1592248495.5,286046999.9,N
1592248515.4,286047001.2,N
1592248535.2,286046999.2,N
1592248555.0,286046998.2,N
1592248555.9,286046998.2,N
1592248575.8,286047002.8,N
1592248595.6,286047000.1,N
1592248615.4,286046999.9,N
1592248635.3,286047000.1,N
1592248655.1,286046998.3,N
1592248675.9,286046998.6,N
1592248695.7,286046997.0,N
1592248715.5,286046999.5,N
1592248735.4,286046997.3,N
1592248755.2,286046999.5,N
1592248775.0,286046999.1,N
1592248775.9,286046999.1,N
1592248795.8,286047001.2,N
1592248815.6,286046998.3,N
1592248835.5,286047001.0,N
1592248855.3,286047000.2,N
1592248875.1,286047002.6,N
1592248895.9,286047000.4,N
1592248915.7,286046998.4,N
1592248935.5,286046998.7,N
1592248955.4,286046998.5,N
1592248975.2,286046998.6,N
1592248995.1,286047000.8,N
1592248996.0,286047000.8,N
1592249015.8,286046998.3,N
1592249035.6,286046999.4,N
1592249055.5,286046999.1,N
1592249075.3,286047000.7,N
1592249095.2,286047000.6,N
1592249115.9,286047000.7,N
1592249135.7,286047000.6,N
1592249155.6,286046999.8,N
1592249175.4,286047000.4,N
1592249195.2,286046998.1,N
1592249215.1,286046999.3,N
1592249216.0,286046999.3,N
1592249235.8,286046999.2,N
1592249255.6,286046999.5,N
1592249275.5,286046998.8,N
1592249295.3,286046996.5,Y
1592249315.2,286046997.2,P
1592249335.9,286046997.6,N
1592249355.7,286046997.2,N
1592249375.6,286046995.5,Y
1592249395.4,286046999.0,P
1592249415.3,286046999.0,N
1592249435.1,286046999.0,N
1592249436.0,286046999.0,N
1592249455.8,286047001.1,N
1592249475.7,286046999.9,N
1592249495.5,286046998.2,N
1592249515.3,286046999.6,N
1592249535.2,286046998.6,N
1592249555.0,286046998.1,N
1592249555.9,286046998.1,N
1592249575.8,286047001.2,N
1592249595.6,286046998.9,N
1592249615.4,286047000.9,N
1592249635.3,286047000.9,N
1592249655.1,286047001.0,N
1592249675.8,286046998.3,N
1592249695.7,286047000.6,N
1592249715.5,286046998.7,N
1592249735.3,286047000.4,N
1592249755.2,286047000.8,N
1592249775.0,286046999.4,N
1592249775.9,286046999.4,N
1592249795.8,286046999.4,N
1592249815.6,286046999.6,N
1592249835.4,286046996.9,Y
1592249855.3,286046998.5,P
1592249875.1,286046999.4,N
1592249895.9,286046999.2,N
1592249915.7,286046996.8,Y
1592249935.5,286046999.1,P
1592249955.4,286046999.6,P
1592249975.2,286046996.6,P
1592249995.0,286046997.2,N
1592249995.9,286046997.2,N
1592250015.8,286046999.5,N
1592250035.6,286046999.1,N
1592250055.5,286046996.5,Y
1592250075.3,286046998.2,P
1592250095.1,286046999.8,N
1592250115.9,286047002.6,P
1592250135.7,286047000.3,N
1592250155.5,286047000.9,N
1592250175.4,286047002.7,N
1592250195.2,286047000.2,N
1592250215.0,286047000.3,N
1592250216.0,286047000.3,N
1592250235.8,286046998.4,N
1592250255.6,286047000.5,N
1592250275.5,286047001.5,N
1592250295.3,286047002.5,N
1592250315.1,286047004.2,N
1592250335.9,286047001.3,N
1592250355.7,286047001.9,N
1592250375.5,286047002.2,N
1592250395.4,286047001.8,N
1592250415.2,286047004.1,N
1592250435.1,286047001.5,N
1592250436.0,286047001.5,N
1592250455.8,286047004.1,N
1592250475.6,286047004.3,N
1592250495.5,286047003.3,N
1592250515.3,286047005.3,Y
1592250535.1,286047005.8,P
1592250555.9,286047005.2,N
1592250575.7,286047004.6,N
1592250595.6,286047004.6,N
1592250615.4,286047004.5,N
1592250635.2,286047005.1,Y
1592250655.1,286047000.9,P
1592250656.0,286047000.9,N
1592250675.8,286046999.9,N
1592250695.6,286047000.1,N
1592250715.5,286046998.1,N
1592250735.3,286047000.4,N
1592250755.2,286047000.4,N
1592250775.9,286046998.6,N
1592250795.7,286046999.4,N
1592250815.6,286682703.7,Y
1592250835.4,286047000.3,P
1592250855.3,286046999.8,P
1592250875.1,286047000.5,N
1592250876.0,286047000.5,N
1592250895.8,286047000.0,N
1592250915.7,286047000.6,N
1592250935.5,286047000.9,Y
1592250955.3,286047002.7,P
1592250975.2,286046999.8,N
1592250995.0,286047000.4,N
1592250995.9,286047000.4,N
1592251015.8,286047001.0,N
1592251035.6,286046998.2,N
1592251055.4,286047000.6,N
1592251075.3,286047000.4,N
1592251095.1,286047000.6,N
1592251115.9,286047000.4,N
1592251135.7,286046998.1,N
1592251155.5,286047000.4,N
1592251175.4,286047002.4,N
1592251195.2,286047002.5,N
