# file name; noise; peak f.; mag.; duration
20200615155924209_OBSUPICE-R6_met.fits;38.2939;26502;243.138;0.512
20200615160043569_OBSUPICE-R6_snap.fits;33.2314;26481.4;31.827;0
20200615160143644_OBSUPICE-R6_snap.fits;38.5024;26471.2;29.6405;0
20200615160243718_OBSUPICE-R6_snap.fits;31.3577;26528.3;28.0281;0
20200615160343793_OBSUPICE-R6_snap.fits;37.3142;26494.6;36.7358;0
20200615160443868_OBSUPICE-R6_snap.fits;31.5486;26485.8;29.6284;0
20200615160543942_OBSUPICE-R6_snap.fits;36.5728;26500.5;28.9436;0
20200615160644017_OBSUPICE-R6_snap.fits;31.7937;26526.9;35.4146;0
20200615160744092_OBSUPICE-R6_snap.fits;33.6291;26475.6;38.9608;0
20200615160913862_OBSUPICE-R6_met.fits;30.3982;26485.8;67.9184;0.170667
20200615160930758_OBSUPICE-R6_met.fits;32.8877;26503.4;86.0295;1.36533
20200615160844166_OBSUPICE-R6_snap.fits;43.7051;26478.5;30.1504;0
20200615160944241_OBSUPICE-R6_snap.fits;34.0719;26455.1;29.2119;0
20200615161100700_OBSUPICE-R6_met.fits;39.0967;26516.6;84.1833;0.170667
20200615161044316_OBSUPICE-R6_snap.fits;36.2005;26466.8;43.6313;0
20200615161144390_OBSUPICE-R6_snap.fits;33.8089;26523.9;38.4961;0
20200615161244465_OBSUPICE-R6_snap.fits;38.0919;26468.3;37.3506;0
20200615161344540_OBSUPICE-R6_snap.fits;40.9876;26471.2;31.2594;0
20200615161506630_OBSUPICE-R6_met.fits;35.9517;26504.9;116.316;0.170667
20200615161444614_OBSUPICE-R6_snap.fits;36.1186;26482.9;31.7012;0
20200615161603804_OBSUPICE-R6_met.fits;39.1937;26532.7;79.0202;4.608
20200615161544689_OBSUPICE-R6_snap.fits;41.514;26547.4;30.5786;0
20200615161644764_OBSUPICE-R6_snap.fits;40.3599;26460.9;30.8803;0
20200615161744838_OBSUPICE-R6_snap.fits;31.7248;26493.2;38.8061;0
20200615161850886_OBSUPICE-R6_met.fits;41.3751;26493.2;158.731;0.341333
20200615161844913_OBSUPICE-R6_snap.fits;43.9887;26485.8;31.3719;0
20200615161942428_OBSUPICE-R6_met.fits;32.5521;26496.1;185.91;0.682667
20200615162014684_OBSUPICE-R6_met.fits;38.5528;26500.5;166.2;0.512
20200615161944988_OBSUPICE-R6_snap.fits;46.4643;26519.5;23.4324;0
20200615162103324_OBSUPICE-R6_met.fits;40.2773;26493.2;97.5537;0.341333
20200615162045062_OBSUPICE-R6_snap.fits;40.4885;26462.4;27.7728;0
20200615162145137_OBSUPICE-R6_snap.fits;43.1672;26506.3;34.6702;0
20200615162245212_OBSUPICE-R6_snap.fits;37.875;26455.1;34.3064;0
20200615162345286_OBSUPICE-R6_snap.fits;34.9066;26471.2;34.9978;0
20200615162451846_OBSUPICE-R6_met.fits;35.8642;26500.5;74.7614;0.170667
20200615162445361_OBSUPICE-R6_snap.fits;35.2398;26543;21.6902;0
20200615162559430_OBSUPICE-R6_met.fits;44.1232;26500.5;94.7099;0.170667
20200615162545436_OBSUPICE-R6_snap.fits;40.4898;26503.4;28.1438;0
20200615162645510_OBSUPICE-R6_snap.fits;37.7982;26496.1;33.7877;0
20200615162745585_OBSUPICE-R6_snap.fits;37.9696;26468.3;38.4588;0
20200615162845660_OBSUPICE-R6_snap.fits;34.0759;26466.8;33.8126;0
20200615162953244_OBSUPICE-R6_met.fits;37.9024;26494.6;228.624;0.341333
20200615162945734_OBSUPICE-R6_snap.fits;42.3121;26515.1;29.4314;0
20200615163045809_OBSUPICE-R6_snap.fits;37.56;26543;35.0253;0
20200615163145884_OBSUPICE-R6_snap.fits;39.1198;26547.4;22.0381;0
20200615163245958_OBSUPICE-R6_snap.fits;36.7209;26540;31.0288;0
20200615163346033_OBSUPICE-R6_snap.fits;39.1494;26522.5;36.7461;0
20200615163532188_OBSUPICE-R6_met.fits;38.2925;26488.8;101.869;0.170667
20200615163446108_OBSUPICE-R6_snap.fits;37.2551;26449.2;40.2614;0
20200615163546182_OBSUPICE-R6_snap.fits;37.9291;26523.9;37.2063;0
20200615163646257_OBSUPICE-R6_snap.fits;41.2053;26513.7;23.6838;0
20200615163746332_OBSUPICE-R6_snap.fits;37.2867;26528.3;27.1745;0
20200615163846406_OBSUPICE-R6_snap.fits;40.5985;26516.6;35.7933;0
20200615163946481_OBSUPICE-R6_snap.fits;39.3544;26450.7;31.2977;0
20200615164046556_OBSUPICE-R6_snap.fits;39.4546;26472.7;32.9827;0
20200615164146630_OBSUPICE-R6_snap.fits;31.2481;26529.8;36.1284;0
20200615164333638_OBSUPICE-R6_met.fits;38.3641;26502;89.9625;0.170667
20200615164246705_OBSUPICE-R6_snap.fits;31.1415;26458;33.9729;0
20200615164347804_OBSUPICE-R6_met.fits;35.3064;26504.9;73.234;0.341333
20200615164346780_OBSUPICE-R6_snap.fits;36.3995;26458;30.9458;0
20200615164446854_OBSUPICE-R6_snap.fits;34.7105;26499;29.2091;0
20200615164546929_OBSUPICE-R6_snap.fits;37.4934;26518.1;31.3418;0
20200615164647004_OBSUPICE-R6_snap.fits;32.5407;26487.3;34.4884;0
20200615164747078_OBSUPICE-R6_snap.fits;36.9806;26529.8;19.0541;0
20200615164847153_OBSUPICE-R6_snap.fits;36.7421;26482.9;29.9429;0
20200615164947228_OBSUPICE-R6_snap.fits;29.8428;26481.4;31.9275;0
20200615165047302_OBSUPICE-R6_snap.fits;33.4006;26529.8;23.625;0
20200615165147377_OBSUPICE-R6_snap.fits;40.7048;26543;39.2213;0
20200615165248988_OBSUPICE-R6_met.fits;37.6812;26491.7;119.09;0.170667
20200615165247452_OBSUPICE-R6_snap.fits;33.5244;26490.2;31.2922;0
20200615165347526_OBSUPICE-R6_snap.fits;37.7155;26544.4;40.3968;0
20200615165517809_OBSUPICE-R6_met.fits;40.4951;26521;101.57;0.170667
20200615165447601_OBSUPICE-R6_snap.fits;39.4817;26452.1;39.4721;0
20200615165547676_OBSUPICE-R6_snap.fits;38.8949;26482.9;34.7433;0
20200615165647750_OBSUPICE-R6_snap.fits;40.7466;26477.1;29.9134;0
20200615165747825_OBSUPICE-R6_snap.fits;40.9251;26460.9;27.3595;0
20200615165847900_OBSUPICE-R6_snap.fits;38.6057;26490.2;33.3904;0
20200615165947974_OBSUPICE-R6_snap.fits;33.8848;26482.9;38.0426;0
