# file name; noise; peak f.; mag.; duration
20200615040007558_OBSUPICE-R6_met.fits;27.8404;26513.7;76.2841;0.170667
20200615040016945_OBSUPICE-R6_met.fits;27.0113;26487.3;75.7193;0.170667
20200615040049884_OBSUPICE-R6_snap.fits;28.0973;26494.6;25.654;0
20200615040149958_OBSUPICE-R6_snap.fits;23.5056;26507.8;24.6076;0
20200615040253617_OBSUPICE-R6_met.fits;27.7536;26496.1;109.681;0.512
20200615040345158_OBSUPICE-R6_met.fits;24.2982;26522.5;66.6855;0.170667
20200615040250033_OBSUPICE-R6_snap.fits;23.8267;26458;26.8248;0
20200615040350108_OBSUPICE-R6_snap.fits;26.7873;26452.1;27.7079;0
20200615040450182_OBSUPICE-R6_snap.fits;25.7446;26499;33.6611;0
20200615040608518_OBSUPICE-R6_met.fits;30.6039;26507.8;81.674;0.341333
20200615040550257_OBSUPICE-R6_snap.fits;30.8778;26526.9;20.2104;0
20200615040705692_OBSUPICE-R6_met.fits;27.2298;26497.6;66.4475;0.170667
20200615040739142_OBSUPICE-R6_met.fits;22.821;26510.7;133.496;0.170667
20200615040650332_OBSUPICE-R6_snap.fits;25.435;26531.2;21.4885;0
20200615040751430_OBSUPICE-R6_met.fits;30.0057;26499;190.124;0.341333
20200615040838364_OBSUPICE-R6_met.fits;25.5715;26499;71.2336;0.170667
20200615040750406_OBSUPICE-R6_snap.fits;29.0695;26496.1;30.0382;0
20200615040850481_OBSUPICE-R6_snap.fits;27.7392;26449.2;18.8382;0
20200615040950556_OBSUPICE-R6_snap.fits;20.1438;26471.2;31.4826;0
20200615041050630_OBSUPICE-R6_snap.fits;27.1847;26488.8;24.461;0
20200615041200774_OBSUPICE-R6_met.fits;30.051;26503.4;62.9016;0.853333
20200615041150705_OBSUPICE-R6_snap.fits;30.5554;26449.2;22.8899;0
20200615041257265_OBSUPICE-R6_met.fits;27.5415;26512.2;121.216;0.341333
20200615041332252_OBSUPICE-R6_met.fits;28.6195;26491.7;62.6908;0.341333
20200615041250780_OBSUPICE-R6_snap.fits;29.8135;26544.4;19.2105;0
20200615041414065_OBSUPICE-R6_met.fits;24.9521;26507.8;72.5845;0.853333
20200615041350854_OBSUPICE-R6_snap.fits;25.3652;26456.5;23.0881;0
20200615041450929_OBSUPICE-R6_snap.fits;29.5654;26453.6;21.024;0
20200615041551004_OBSUPICE-R6_snap.fits;27.0303;26481.4;24.3402;0
20200615041737670_OBSUPICE-R6_met.fits;27.7336;26494.6;78.009;0.341333
20200615041745521_OBSUPICE-R6_met.fits;28.272;26506.3;96.5092;0.512
20200615041651078_OBSUPICE-R6_snap.fits;29.3636;26529.8;26.53;0
20200615041751153_OBSUPICE-R6_snap.fits;25.0487;26500.5;19.1704;0
20200615041851569_OBSUPICE-R6_met.fits;21.6511;26500.5;59.3084;0.170667
20200615041939697_OBSUPICE-R6_met.fits;28.5784;26456.5;91.9;3.24267
20200615041851228_OBSUPICE-R6_snap.fits;23.937;26526.9;24.0748;0
20200615041951302_OBSUPICE-R6_snap.fits;27.3052;26490.2;23.9768;0
20200615042104006_OBSUPICE-R6_met.fits;23.3384;26504.9;70.8785;0.170667
20200615042133873_OBSUPICE-R6_met.fits;29.0847;26499;88.0051;0.170667
20200615042051377_OBSUPICE-R6_snap.fits;26.64;26507.8;24.4012;0
20200615042154012_OBSUPICE-R6_met.fits;23.9598;26502;50.3649;0.170667
20200615042205446_OBSUPICE-R6_met.fits;24.9021;26515.1;139.752;0.341333
20200615042151452_OBSUPICE-R6_snap.fits;28.6325;26463.9;25.3568;0
20200615042251526_OBSUPICE-R6_snap.fits;24.3669;26494.6;20.9664;0
20200615042429489_OBSUPICE-R6_met.fits;23.8306;26488.8;61.1238;0.170667
20200615042445190_OBSUPICE-R6_met.fits;27.574;26500.5;128.649;0.341333
20200615042351601_OBSUPICE-R6_snap.fits;23.1098;26506.3;26.0483;0
20200615042506182_OBSUPICE-R6_met.fits;21.4014;26504.9;64.6312;0.170667
20200615042531782_OBSUPICE-R6_met.fits;23.6059;26496.1;168.985;0.170667
20200615042451676_OBSUPICE-R6_snap.fits;28.1825;26488.8;26.6973;0
20200615042551750_OBSUPICE-R6_snap.fits;22.927;26510.7;18.1747;0
20200615042651825_OBSUPICE-R6_snap.fits;26.6789;26490.2;26.9155;0
20200615042827740_OBSUPICE-R6_met.fits;20.7953;26512.2;66.7764;0.170667
20200615042831494_OBSUPICE-R6_met.fits;22.4374;26512.2;99.1768;0.170667
20200615042751900_OBSUPICE-R6_snap.fits;29.9921;26480;27.1276;0
20200615042940102_OBSUPICE-R6_met.fits;32.3971;26482.9;90.1333;0.341333
20200615042851974_OBSUPICE-R6_snap.fits;25.3665;26535.6;28.9841;0
20200615043037958_OBSUPICE-R6_met.fits;20.2192;26475.6;56.6402;2.21867
20200615042952049_OBSUPICE-R6_snap.fits;23.1349;26547.4;27.2364;0
20200615043104924_OBSUPICE-R6_met.fits;27.7412;26512.2;61.8014;0.341333
20200615043052124_OBSUPICE-R6_snap.fits;23.5707;26499;21.6546;0
20200615043152198_OBSUPICE-R6_snap.fits;29.2657;26453.6;19.1349;0
20200615043310534_OBSUPICE-R6_met.fits;24.7427;26502;73.3137;0.170667
20200615043330844_OBSUPICE-R6_met.fits;24.9827;26499;56.237;0.170667
20200615043252273_OBSUPICE-R6_snap.fits;31.6369;26537.1;21.793;0
20200615043352348_OBSUPICE-R6_snap.fits;26.6802;26510.7;19.0654;0
20200615043452422_OBSUPICE-R6_snap.fits;26.4897;26532.7;29.8882;0
20200615043552497_OBSUPICE-R6_snap.fits;26.4772;26521;29.9629;0
20200615043652572_OBSUPICE-R6_snap.fits;29.1589;26540;25.5872;0
20200615043758620_OBSUPICE-R6_met.fits;24.547;26500.5;51.7463;0.341333
20200615043805958_OBSUPICE-R6_met.fits;23.0304;26504.9;47.5325;0.170667
20200615043823537_OBSUPICE-R6_met.fits;27.3716;26500.5;67.1603;0.170667
20200615043840774_OBSUPICE-R6_met.fits;23.8996;26499;57.9701;0.170667
20200615043752646_OBSUPICE-R6_snap.fits;24.7028;26482.9;20.6703;0
20200615043943238_OBSUPICE-R6_met.fits;25.7868;26485.8;90.7366;0.170667
20200615043852721_OBSUPICE-R6_snap.fits;31.243;26458;23.0821;0
20200615044048092_OBSUPICE-R6_met.fits;24.3856;26529.8;50.3023;0.170667
20200615043952796_OBSUPICE-R6_snap.fits;22.957;26531.2;21.8975;0
20200615044106182_OBSUPICE-R6_met.fits;26.3632;26500.5;71.9392;0.341333
20200615044133148_OBSUPICE-R6_met.fits;25.3105;26482.9;59.3653;0.170667
20200615044052870_OBSUPICE-R6_snap.fits;29.7091;26519.5;25.8938;0
20200615044152945_OBSUPICE-R6_snap.fits;20.3429;26481.4;23.3614;0
20200615044302918_OBSUPICE-R6_met.fits;23.6299;26490.2;82.0087;0.341333
20200615044338929_OBSUPICE-R6_met.fits;23.7596;26519.5;47.6832;0.170667
20200615044253020_OBSUPICE-R6_snap.fits;34.3024;26502;21.7464;0
20200615044353094_OBSUPICE-R6_snap.fits;24.3333;26482.9;16.3757;0
20200615044548977_OBSUPICE-R6_met.fits;26.4401;26488.8;65.4886;0.170667
20200615044453169_OBSUPICE-R6_snap.fits;22.6587;26481.4;26.2198;0
20200615044553244_OBSUPICE-R6_snap.fits;30.1623;26460.9;20.7166;0
20200615044653318_OBSUPICE-R6_snap.fits;28.0761;26491.7;17.7409;0
20200615044841521_OBSUPICE-R6_met.fits;26.12;26500.5;57.3811;0.170667
20200615044753393_OBSUPICE-R6_snap.fits;28.8056;26543;27.2471;0
20200615044934428_OBSUPICE-R6_met.fits;25.6521;26493.2;66.4362;0.170667
20200615044853468_OBSUPICE-R6_snap.fits;28.6273;26543;24.4943;0
20200615044953542_OBSUPICE-R6_snap.fits;25.2735;26449.2;20.8598;0
20200615045109830_OBSUPICE-R6_met.fits;25.7997;26499;56.8169;0.853333
20200615045115121_OBSUPICE-R6_met.fits;24.9082;26491.7;123.626;0.512
20200615045053617_OBSUPICE-R6_snap.fits;20.7647;26531.2;29.7313;0
20200615045153692_OBSUPICE-R6_snap.fits;31.7258;26503.4;23.1668;0
20200615045346332_OBSUPICE-R6_met.fits;25.968;26519.5;92.1443;2.21867
20200615045253766_OBSUPICE-R6_snap.fits;26.2837;26502;23.871;0
20200615045405446_OBSUPICE-R6_met.fits;24.3402;26506.3;51.4053;0.170667
20200615045353841_OBSUPICE-R6_snap.fits;28.0777;26531.2;16.3192;0
20200615045538972_OBSUPICE-R6_met.fits;20.187;26507.8;49.2488;0.682667
20200615045453916_OBSUPICE-R6_snap.fits;25.3667;26497.6;22.9905;0
20200615045553308_OBSUPICE-R6_met.fits;22.2424;26521;52.1902;0.170667
20200615045553990_OBSUPICE-R6_snap.fits;22.2361;26518.1;20.7323;0
20200615045654065_OBSUPICE-R6_snap.fits;25.9377;26455.1;25.9944;0
20200615045817009_OBSUPICE-R6_met.fits;23.4317;26512.2;54.5487;0.170667
20200615045754140_OBSUPICE-R6_snap.fits;27.4658;26538.6;18.7672;0
20200615045854214_OBSUPICE-R6_snap.fits;23.9808;26458;21.6114;0
20200615045954289_OBSUPICE-R6_snap.fits;29.9076;26484.4;16.9026;0
