# file name; noise; peak f.; mag.; duration
20221121055935223_OBSUPICE-R6_met.fits;8.32149;26488.8;17.8141;0.170667
20221121060125644_OBSUPICE-R6_met.fits;11.3997;26490.2;54.1931;1.536
20221121060054071_OBSUPICE-R6_snap.fits;11.496;26485.8;10.1653;0
20221121060154146_OBSUPICE-R6_snap.fits;12.2288;26491.7;10.0395;0
20221121060254220_OBSUPICE-R6_snap.fits;10.0096;26466.8;7.65915;0
20221121060445666_OBSUPICE-R6_met.fits;10.627;26497.6;35.7391;0.170667
20221121060354295_OBSUPICE-R6_snap.fits;11.4613;26494.6;9.11112;0
20221121060503244_OBSUPICE-R6_met.fits;9.21567;26487.3;21.9979;0.170667
20221121060511436_OBSUPICE-R6_met.fits;9.55111;26463.9;26.4276;0.170667
20221121060513996_OBSUPICE-R6_met.fits;9.05535;26496.1;19.1462;0.170667
20221121060529186_OBSUPICE-R6_met.fits;10.6571;26513.7;22.278;0.170667
20221121060537378_OBSUPICE-R6_met.fits;9.13617;26499;22.1445;3.24267
20221121060543351_OBSUPICE-R6_met.fits;9.50141;26503.4;19.0435;0.682667
20221121060454370_OBSUPICE-R6_snap.fits;11.7123;26545.9;8.40074;0
20221121060624994_OBSUPICE-R6_met.fits;10.9644;26493.2;23.9537;0.170667
20221121060629431_OBSUPICE-R6_met.fits;11.9881;26503.4;55.0029;0.170667
20221121060554444_OBSUPICE-R6_snap.fits;11.2949;26510.7;9.14085;0
20221121060654519_OBSUPICE-R6_snap.fits;9.52856;26449.2;10.4801;0
20221121060754594_OBSUPICE-R6_snap.fits;11.736;26474.1;9.62897;0
20221121060912759_OBSUPICE-R6_met.fits;11.2136;26485.8;25.5162;0.170667
20221121060919927_OBSUPICE-R6_met.fits;9.32705;26502;93.3107;0.341333
20221121060854668_OBSUPICE-R6_snap.fits;10.0187;26497.6;5.57001;0
20221121060954743_OBSUPICE-R6_snap.fits;10.3815;26466.8;7.18247;0
20221121061125196_OBSUPICE-R6_met.fits;9.64913;26493.2;49.303;0.682667
20221121061128439_OBSUPICE-R6_met.fits;10.7744;26494.6;24.7476;0.341333
20221121061054818_OBSUPICE-R6_snap.fits;9.53614;26525.4;8.02154;0
20221121061154892_OBSUPICE-R6_snap.fits;10.4527;26537.1;9.82956;0
20221121061303500_OBSUPICE-R6_met.fits;9.30631;26506.3;67.7107;0.341333
20221121061319031_OBSUPICE-R6_met.fits;9.09932;26499;32.2533;0.341333
20221121061254967_OBSUPICE-R6_snap.fits;10.2822;26518.1;8.20684;0
20221121061422860_OBSUPICE-R6_met.fits;10.8173;26490.2;28.9576;0.170667
20221121061355042_OBSUPICE-R6_snap.fits;10.2055;26484.4;11.7796;0
20221121061455116_OBSUPICE-R6_snap.fits;12.2633;26540;10.2935;0
20221121061555191_OBSUPICE-R6_snap.fits;11.5175;26534.2;10.3999;0
20221121061741516_OBSUPICE-R6_met.fits;12.7917;26494.6;43.2676;0.170667
20221121061655266_OBSUPICE-R6_snap.fits;11.3884;26475.6;11.2904;0
20221121061807799_OBSUPICE-R6_met.fits;10.8296;26499;22.0181;0.341333
20221121061846028_OBSUPICE-R6_met.fits;10.283;26504.9;41.8306;0.341333
20221121061755340_OBSUPICE-R6_snap.fits;9.06808;26496.1;12.9473;0
20221121061916407_OBSUPICE-R6_met.fits;10.8967;26502;62.1393;0.341333
20221121061855415_OBSUPICE-R6_snap.fits;10.2622;26452.1;10.1956;0
20221121062022796_OBSUPICE-R6_met.fits;9.87556;26502;23.0942;0.512
20221121061955490_OBSUPICE-R6_snap.fits;10.8302;26541.5;8.83171;0
20221121062055564_OBSUPICE-R6_snap.fits;12.045;26522.5;10.65;0
20221121062155639_OBSUPICE-R6_snap.fits;10.4128;26516.6;8.91479;0
20221121062255714_OBSUPICE-R6_snap.fits;10.4666;26482.9;8.7412;0
20221121062355788_OBSUPICE-R6_snap.fits;9.55054;26493.2;8.24097;0
20221121062455863_OBSUPICE-R6_snap.fits;10.9;26522.5;11.0731;0
20221121062555938_OBSUPICE-R6_snap.fits;10.1612;26516.6;8.90249;0
20221121062722636_OBSUPICE-R6_met.fits;10.353;26503.4;24.1779;0.341333
20221121062656012_OBSUPICE-R6_snap.fits;11.1879;26499;7.93439;0
20221121062755746_OBSUPICE-R6_met.fits;10.4788;26499;25.3303;0.170667
20221121062832951_OBSUPICE-R6_met.fits;10.9939;26504.9;24.7295;0.170667
20221121062847799_OBSUPICE-R6_met.fits;12.0608;26513.7;25.5431;0.170667
20221121062756087_OBSUPICE-R6_snap.fits;9.98721;26526.9;8.78528;0
20221121062910156_OBSUPICE-R6_met.fits;10.008;26504.9;33.99;0.341333
20221121062915106_OBSUPICE-R6_met.fits;10.7503;26507.8;22.3672;0.170667
20221121062919543_OBSUPICE-R6_met.fits;11.0146;26496.1;38.4968;0.341333
20221121062856162_OBSUPICE-R6_snap.fits;10.3336;26477.1;11.1943;0
20221121062958455_OBSUPICE-R6_met.fits;9.29993;26502;20.9673;0.170667
20221121063050167_OBSUPICE-R6_met.fits;9.25854;26529.8;21.3523;0.512
20221121062956236_OBSUPICE-R6_snap.fits;12.7202;26474.1;9.3932;0
20221121063056311_OBSUPICE-R6_snap.fits;10.8946;26518.1;9.69495;0
20221121063156386_OBSUPICE-R6_snap.fits;9.90156;26458;9.70406;0
20221121063256460_OBSUPICE-R6_snap.fits;9.94271;26472.7;9.10849;0
20221121063357218_OBSUPICE-R6_met.fits;9.3861;26512.2;96.6911;0.341333
20221121063356535_OBSUPICE-R6_snap.fits;11.7116;26519.5;9.98555;0
20221121063533815_OBSUPICE-R6_met.fits;9.79068;26502;27.43;0.341333
20221121063456610_OBSUPICE-R6_snap.fits;12.0134;26497.6;8.3358;0
20221121063617847_OBSUPICE-R6_met.fits;11.8731;26510.7;33.2016;0.170667
20221121063644300_OBSUPICE-R6_met.fits;10.7968;26506.3;55.6849;0.341333
20221121063556684_OBSUPICE-R6_snap.fits;12.7161;26456.5;9.35777;0
20221121063706828_OBSUPICE-R6_met.fits;11.6185;26506.3;64.5359;0.512
20221121063727991_OBSUPICE-R6_met.fits;10.8948;26504.9;37.1255;0.170667
20221121063656759_OBSUPICE-R6_snap.fits;9.47485;26504.9;7.42479;0
20221121063817314_OBSUPICE-R6_met.fits;10.4826;26496.1;38.3956;0.341333
20221121063821751_OBSUPICE-R6_met.fits;9.07914;26487.3;28.1504;0.512
20221121063840866_OBSUPICE-R6_met.fits;11.1005;26490.2;45.1055;0.682667
20221121063756834_OBSUPICE-R6_snap.fits;12.0414;26512.2;9.24637;0
20221121063857932_OBSUPICE-R6_met.fits;9.06225;26500.5;51.3544;0.341333
20221121063928482_OBSUPICE-R6_met.fits;11.47;26499;28.0947;0.170667
20221121063856908_OBSUPICE-R6_snap.fits;10.2763;26534.2;9.62075;0
20221121063956983_OBSUPICE-R6_snap.fits;9.10084;26499;8.48493;0
20221121064149452_OBSUPICE-R6_met.fits;11.8761;26491.7;42.8042;2.048
20221121064057058_OBSUPICE-R6_snap.fits;11.7253;26491.7;10.1534;0
20221121064226146_OBSUPICE-R6_met.fits;10.7908;26521;24.3835;0.170667
20221121064157132_OBSUPICE-R6_snap.fits;10.9941;26460.9;11.084;0
20221121064301474_OBSUPICE-R6_met.fits;11.3395;26502;24.9297;0.170667
20221121064257207_OBSUPICE-R6_snap.fits;11.0729;26462.4;9.26688;0
20221121064357282_OBSUPICE-R6_snap.fits;11.8723;26449.2;7.16239;0
20221121064457356_OBSUPICE-R6_snap.fits;9.70838;26459.5;10.828;0
20221121064557431_OBSUPICE-R6_snap.fits;13.4315;26465.3;9.32216;0
20221121064712866_OBSUPICE-R6_met.fits;9.44137;26515.1;23.6715;0.170667
20221121064657506_OBSUPICE-R6_snap.fits;10.3344;26452.1;12.7314;0
20221121064818572_OBSUPICE-R6_met.fits;11.5617;26521;26.8669;0.512
20221121064826252_OBSUPICE-R6_met.fits;12.7589;26497.6;86.8562;0.341333
20221121064757580_OBSUPICE-R6_snap.fits;12.0374;26475.6;8.51795;0
20221121064927692_OBSUPICE-R6_met.fits;10.736;26499;67.6448;2.048
20221121064857655_OBSUPICE-R6_snap.fits;10.3927;26468.3;9.33897;0
20221121064957730_OBSUPICE-R6_snap.fits;9.33187;26523.9;8.08316;0
20221121065102071_OBSUPICE-R6_met.fits;13.948;26504.9;35.4899;0.170667
20221121065057804_OBSUPICE-R6_snap.fits;10.7506;26538.6;9.29392;0
20221121065218018_OBSUPICE-R6_met.fits;11.7766;26502;23.7944;0.853333
20221121065241228_OBSUPICE-R6_met.fits;11.8583;26502;31.0671;0.341333
20221121065157879_OBSUPICE-R6_snap.fits;11.8964;26465.3;11.8004;0
20221121065304098_OBSUPICE-R6_met.fits;11.1042;26502;38.897;0.170667
20221121065328332_OBSUPICE-R6_met.fits;12.0264;26502;31.1306;0.170667
20221121065257954_OBSUPICE-R6_snap.fits;11.5453;26497.6;9.96148;0
20221121065441378_OBSUPICE-R6_met.fits;11.7768;26487.3;69.0662;0.341333
20221121065453495_OBSUPICE-R6_met.fits;11.3506;26507.8;30.3578;0.341333
20221121065358028_OBSUPICE-R6_snap.fits;11.7894;26477.1;12.599;0
20221121065456908_OBSUPICE-R6_met.fits;11.4627;26478.5;29.3715;0.170667
20221121065458103_OBSUPICE-R6_snap.fits;11.3728;26507.8;9.52728;0
20221121065630434_OBSUPICE-R6_met.fits;12.4611;26482.9;34.9902;0.341333
20221121065558178_OBSUPICE-R6_snap.fits;9.08972;26502;8.4111;0
20221121065658252_OBSUPICE-R6_snap.fits;11.6474;26513.7;8.64857;0
20221121065807714_OBSUPICE-R6_met.fits;10.9304;26485.8;59.7449;0.512
20221121065758327_OBSUPICE-R6_snap.fits;11.0249;26540;9.74736;0
20221121065902498_OBSUPICE-R6_met.fits;8.43197;26499;17.0577;0.170667
20221121065858402_OBSUPICE-R6_snap.fits;12.0229;26484.4;8.43076;0
20221121065958476_OBSUPICE-R6_snap.fits;13.4439;26526.9;9.5356;0
