# file name; noise; peak f.; mag.; duration
20221121100048439_OBSUPICE-R6_met.fits;11.3564;26475.6;138.848;3.24267
20221121100011916_OBSUPICE-R6_snap.fits;12.0406;26544.4;13.4054;0
20221121100111991_OBSUPICE-R6_snap.fits;10.2091;26509.3;14.0574;0
20221121100254391_OBSUPICE-R6_met.fits;11.9243;26478.5;44.5811;0.341333
20221121100212066_OBSUPICE-R6_snap.fits;10.4546;26449.2;9.67067;0
20221121100343372_OBSUPICE-R6_met.fits;10.3693;26488.8;26.7648;0.170667
20221121100404023_OBSUPICE-R6_met.fits;11.1539;26509.3;32.8335;0.170667
20221121100312140_OBSUPICE-R6_snap.fits;11.0004;26466.8;7.7885;0
20221121100438498_OBSUPICE-R6_met.fits;9.5454;26478.5;26.1638;1.024
20221121100412215_OBSUPICE-R6_snap.fits;10.0205;26528.3;10.2824;0
20221121100538743_OBSUPICE-R6_met.fits;11.3855;26521;31.9745;0.170667
20221121100603148_OBSUPICE-R6_met.fits;12.315;26499;61.7722;0.341333
20221121100512290_OBSUPICE-R6_snap.fits;8.76183;26465.3;9.62298;0
20221121100612364_OBSUPICE-R6_snap.fits;11.1688;26538.6;8.0812;0
20221121100802274_OBSUPICE-R6_met.fits;8.42391;26487.3;18.1267;0.170667
20221121100712439_OBSUPICE-R6_snap.fits;9.93193;26490.2;11.237;0
20221121100848354_OBSUPICE-R6_met.fits;9.7594;26497.6;41.7348;0.341333
20221121100812514_OBSUPICE-R6_snap.fits;10.1557;26516.6;10.2269;0
20221121100912588_OBSUPICE-R6_snap.fits;9.69523;26462.4;10.694;0
20221121101030583_OBSUPICE-R6_met.fits;10.5127;26507.8;24.5781;0.512
20221121101012663_OBSUPICE-R6_snap.fits;10.2014;26462.4;9.4386;0
20221121101112738_OBSUPICE-R6_snap.fits;10.126;26506.3;8.31749;0
20221121101250188_OBSUPICE-R6_met.fits;9.64065;26507.8;61.9237;0.512
20221121101212812_OBSUPICE-R6_snap.fits;8.4636;26516.6;8.22903;0
20221121101327223_OBSUPICE-R6_met.fits;9.3229;26521;28.4011;0.341333
20221121101312887_OBSUPICE-R6_snap.fits;11.4121;26544.4;8.66393;0
20221121101418935_OBSUPICE-R6_met.fits;10.2409;26494.6;31.2465;0.170667
20221121101508087_OBSUPICE-R6_met.fits;10.5388;26459.5;24.2555;0.170667
20221121101412962_OBSUPICE-R6_snap.fits;10.5465;26471.2;8.90631;0
20221121101551095_OBSUPICE-R6_met.fits;9.54621;26506.3;20.7143;0.170667
20221121101513036_OBSUPICE-R6_snap.fits;9.43708;26502;10.7941;0
20221121101613111_OBSUPICE-R6_snap.fits;11.7435;26541.5;10.2443;0
20221121101713186_OBSUPICE-R6_snap.fits;11.6985;26481.4;10.1578;0
20221121101813260_OBSUPICE-R6_snap.fits;10.1256;26475.6;9.12269;0
20221121101945762_OBSUPICE-R6_met.fits;9.55234;26494.6;28.8026;0.341333
20221121102002828_OBSUPICE-R6_met.fits;9.09519;26497.6;18.4199;0.170667
20221121101913335_OBSUPICE-R6_snap.fits;9.02952;26481.4;9.44842;0
20221121102026210_OBSUPICE-R6_met.fits;10.35;26502;49.1001;1.70667
20221121102041058_OBSUPICE-R6_met.fits;9.64434;26510.7;29.3807;0.170667
20221121102013410_OBSUPICE-R6_snap.fits;10.7099;26462.4;11.9548;0
20221121102119287_OBSUPICE-R6_met.fits;11.1498;26504.9;38.2789;0.170667
20221121102130892_OBSUPICE-R6_met.fits;13.0482;26452.1;85.5057;0.341333
20221121102113484_OBSUPICE-R6_snap.fits;12.3499;26497.6;9.09095;0
20221121102213559_OBSUPICE-R6_snap.fits;8.02239;26528.3;7.85218;0
20221121102313634_OBSUPICE-R6_snap.fits;10.2446;26545.9;8.1143;0
20221121102442380_OBSUPICE-R6_met.fits;11.4968;26504.9;23.3514;0.170667
20221121102413708_OBSUPICE-R6_snap.fits;11.4642;26487.3;10.2498;0
20221121102513783_OBSUPICE-R6_snap.fits;11.1914;26529.8;8.91121;0
20221121102613858_OBSUPICE-R6_snap.fits;9.93949;26519.5;10.1743;0
20221121102713932_OBSUPICE-R6_snap.fits;9.827;26500.5;7.20959;0
20221121102814007_OBSUPICE-R6_snap.fits;11.3903;26522.5;11.1573;0
20221121103010060_OBSUPICE-R6_met.fits;9.62421;26493.2;21.3079;0.170667
20221121102914082_OBSUPICE-R6_snap.fits;10.2992;26477.1;9.47993;0
20221121103014156_OBSUPICE-R6_snap.fits;10.3633;26532.7;9.32041;0
20221121103120716_OBSUPICE-R6_met.fits;11.5874;26525.4;147.683;0.341333
20221121103137100_OBSUPICE-R6_met.fits;10.0757;26503.4;28.4466;0.170667
20221121103114231_OBSUPICE-R6_snap.fits;12.0783;26459.5;8.12076;0
20221121103227959_OBSUPICE-R6_met.fits;10.2557;26493.2;26.8342;0.512
20221121103214306_OBSUPICE-R6_snap.fits;10.5525;26547.4;11.0107;0
20221121103326839_OBSUPICE-R6_met.fits;10.1473;26482.9;25.6269;0.341333
20221121103314380_OBSUPICE-R6_snap.fits;11.4005;26500.5;7.31786;0
20221121103414455_OBSUPICE-R6_snap.fits;11.9492;26493.2;17.0306;0
20221121103536204_OBSUPICE-R6_met.fits;12.0222;26500.5;29.9689;0.341333
20221121103514530_OBSUPICE-R6_snap.fits;9.59457;26528.3;7.91741;0
20221121103637815_OBSUPICE-R6_met.fits;8.96487;26485.8;26.6755;0.170667
20221121103614604_OBSUPICE-R6_snap.fits;10.7689;26512.2;7.28448;0
20221121103714679_OBSUPICE-R6_snap.fits;11.4761;26506.3;9.50584;0
20221121103831308_OBSUPICE-R6_met.fits;10.045;26500.5;21.4806;0.170667
20221121103814754_OBSUPICE-R6_snap.fits;11.6325;26455.1;9.33545;0
20221121103935650_OBSUPICE-R6_met.fits;8.66386;26484.4;98.0825;0.341333
20221121103914828_OBSUPICE-R6_snap.fits;11.9125;26537.1;7.70848;0
20221121104014903_OBSUPICE-R6_snap.fits;9.92464;26532.7;7.03488;0
20221121104114978_OBSUPICE-R6_snap.fits;10.7373;26509.3;7.10296;0
20221121104240823_OBSUPICE-R6_met.fits;9.03621;26509.3;53.9078;0.341333
20221121104215052_OBSUPICE-R6_snap.fits;10.0878;26472.7;8.70816;0
20221121104315127_OBSUPICE-R6_snap.fits;11.6138;26521;7.3627;0
20221121104423052_OBSUPICE-R6_met.fits;9.44937;26516.6;32.7484;0.170667
20221121104440290_OBSUPICE-R6_met.fits;11.0116;26491.7;52.6913;0.170667
20221121104415202_OBSUPICE-R6_snap.fits;10.6343;26449.2;10.7403;0
20221121104515276_OBSUPICE-R6_snap.fits;11.5014;26497.6;9.04059;0
20221121104615351_OBSUPICE-R6_snap.fits;9.60336;26481.4;8.69612;0
20221121104717474_OBSUPICE-R6_met.fits;10.3021;26499;30.1134;0.341333
20221121104715426_OBSUPICE-R6_snap.fits;12.7239;26523.9;9.75345;0
20221121104812087_OBSUPICE-R6_met.fits;11.3045;26500.5;24.0098;0.170667
20221121104907042_OBSUPICE-R6_met.fits;11.1711;26522.5;22.7223;0.170667
20221121104815500_OBSUPICE-R6_snap.fits;10.9094;26487.3;8.93318;0
20221121104952268_OBSUPICE-R6_met.fits;9.75274;26485.8;21.4831;0.512
20221121104915575_OBSUPICE-R6_snap.fits;10.4235;26474.1;9.74527;0
20221121105015650_OBSUPICE-R6_snap.fits;10.2927;26469.7;9.13093;0
20221121105124428_OBSUPICE-R6_met.fits;11.216;26528.3;25.6641;2.21867
20221121105115724_OBSUPICE-R6_snap.fits;10.3957;26496.1;9.88544;0
20221121105226892_OBSUPICE-R6_met.fits;10.0406;26512.2;28.7424;0.341333
20221121105307852_OBSUPICE-R6_met.fits;8.12415;26502;34.6344;0.682667
20221121105215799_OBSUPICE-R6_snap.fits;9.88197;26452.1;10.3016;0
20221121105315874_OBSUPICE-R6_snap.fits;9.22344;26485.8;11.5088;0
20221121105511586_OBSUPICE-R6_met.fits;11.6717;26518.1;47.947;0.341333
20221121105415948_OBSUPICE-R6_snap.fits;9.87304;26496.1;10.6431;0
20221121105547084_OBSUPICE-R6_met.fits;10.5282;26510.7;36.6561;0.170667
20221121105516023_OBSUPICE-R6_snap.fits;11.1146;26499;22.9279;0
20221121105614391_OBSUPICE-R6_met.fits;12.1794;26497.6;48.1716;0.341333
20221121105627191_OBSUPICE-R6_met.fits;10.8117;26472.7;32.4961;0.341333
20221121105648695_OBSUPICE-R6_met.fits;8.90221;26510.7;32.4205;0.341333
20221121105616098_OBSUPICE-R6_snap.fits;10.297;26497.6;9.68039;0
20221121105716172_OBSUPICE-R6_snap.fits;10.9754;26465.3;9.88759;0
20221121105851404_OBSUPICE-R6_met.fits;11.1433;26490.2;41.4189;0.682667
20221121105816247_OBSUPICE-R6_snap.fits;11.1078;26449.2;9.58359;0
20221121105916322_OBSUPICE-R6_snap.fits;11.3343;26504.9;10.7646;0
