# file name; noise; peak f.; mag.; duration
20221121185923319_OBSUPICE-R6_met.fits;13.4122;26502;31.5835;0.170667
20221121190055820_OBSUPICE-R6_met.fits;13.5233;26494.6;40.6208;0.341333
20221121190052236_OBSUPICE-R6_snap.fits;16.5405;26510.7;14.8061;0
20221121190152311_OBSUPICE-R6_snap.fits;16.7911;26493.2;13.5206;0
20221121190341538_OBSUPICE-R6_met.fits;15.4016;26504.9;46.6499;0.512
20221121190252386_OBSUPICE-R6_snap.fits;16.9962;26475.6;13.8713;0
20221121190352460_OBSUPICE-R6_snap.fits;15.1998;26540;18.637;0
20221121190522914_OBSUPICE-R6_met.fits;17.9103;26491.7;42.2482;0.853333
20221121190531276_OBSUPICE-R6_met.fits;16.1411;26504.9;65.0935;0.170667
20221121190452535_OBSUPICE-R6_snap.fits;18.0443;26482.9;15.9425;0
20221121190548514_OBSUPICE-R6_met.fits;17.8201;26512.2;93.0785;0.853333
20221121190552610_OBSUPICE-R6_snap.fits;14.5656;26512.2;11.7428;0
20221121190732450_OBSUPICE-R6_met.fits;17.1247;26493.2;278.785;0.682667
20221121190652684_OBSUPICE-R6_snap.fits;16.5543;26488.8;17.8229;0
20221121190802658_OBSUPICE-R6_met.fits;13.6501;26491.7;41.6596;0.341333
20221121190812556_OBSUPICE-R6_met.fits;15.3089;26496.1;42.6817;0.170667
20221121190752759_OBSUPICE-R6_snap.fits;15.0469;26484.4;12.282;0
20221121190852834_OBSUPICE-R6_snap.fits;17.4719;26450.7;13.6601;0
20221121190952908_OBSUPICE-R6_snap.fits;14.6928;26497.6;13.4399;0
20221121191123703_OBSUPICE-R6_met.fits;16.5918;26488.8;143.168;0.341333
20221121191130018_OBSUPICE-R6_met.fits;14.15;26493.2;29.166;0.853333
20221121191052983_OBSUPICE-R6_snap.fits;16.6524;26449.2;17.7475;0
20221121191153058_OBSUPICE-R6_snap.fits;17.3645;26547.4;18.7671;0
20221121191258935_OBSUPICE-R6_met.fits;16.9621;26503.4;76.4609;2.21867
20221121191318220_OBSUPICE-R6_met.fits;16.7184;26504.9;45.7669;0.170667
20221121191322146_OBSUPICE-R6_met.fits;16.1119;26500.5;85.9623;0.341333
20221121191253132_OBSUPICE-R6_snap.fits;15.3881;26502;19.3773;0
20221121191415564_OBSUPICE-R6_met.fits;14.1878;26499;28.9641;0.512
20221121191429047_OBSUPICE-R6_met.fits;15.4142;26497.6;47.8949;0.341333
20221121191353207_OBSUPICE-R6_snap.fits;15.0429;26519.5;17.9075;0
20221121191517516_OBSUPICE-R6_met.fits;13.5167;26493.2;33.1909;0.170667
20221121191453282_OBSUPICE-R6_snap.fits;14.8426;26526.9;13.3723;0
20221121191649847_OBSUPICE-R6_met.fits;14.6144;26482.9;42.7987;0.170667
20221121191553356_OBSUPICE-R6_snap.fits;16.886;26477.1;14.0485;0
20221121191653431_OBSUPICE-R6_snap.fits;15.3923;26534.2;15.4595;0
20221121191753506_OBSUPICE-R6_snap.fits;15.6028;26507.8;13.5223;0
20221121191853580_OBSUPICE-R6_snap.fits;15.502;26488.8;13.3432;0
20221121191956727_OBSUPICE-R6_met.fits;16.9182;26510.7;34.2989;0.341333
20221121191953655_OBSUPICE-R6_snap.fits;18.705;26525.4;16.0771;0
20221121192053730_OBSUPICE-R6_snap.fits;18.0993;26465.3;19.0616;0
20221121192202338_OBSUPICE-R6_met.fits;15.7646;26512.2;32.5871;0.170667
20221121192153804_OBSUPICE-R6_snap.fits;15.9859;26482.9;18.0018;0
20221121192253879_OBSUPICE-R6_snap.fits;12.6841;26462.4;18.9638;0
20221121192358732_OBSUPICE-R6_met.fits;14.1113;26488.8;35.4921;0.170667
20221121192353954_OBSUPICE-R6_snap.fits;17.8501;26471.2;13.5795;0
20221121192507511_OBSUPICE-R6_met.fits;17.1797;26484.4;42.6157;0.170667
20221121192529356_OBSUPICE-R6_met.fits;18.3027;26499;58.2391;0.341333
20221121192454028_OBSUPICE-R6_snap.fits;16.9521;26484.4;14.2546;0
20221121192554103_OBSUPICE-R6_snap.fits;17.6879;26512.2;12.7694;0
20221121192654178_OBSUPICE-R6_snap.fits;16.6893;26474.1;13.629;0
20221121192754252_OBSUPICE-R6_snap.fits;16.7312;26449.2;16.3386;0
20221121192854327_OBSUPICE-R6_snap.fits;16.1496;26455.1;14.2115;0
20221121193046796_OBSUPICE-R6_met.fits;18.568;26499;38.1284;0.170667
20221121192954402_OBSUPICE-R6_snap.fits;14.5473;26471.2;12.5181;0
20221121193136631_OBSUPICE-R6_met.fits;15.489;26510.7;35.0355;0.170667
20221121193054476_OBSUPICE-R6_snap.fits;16.8052;26526.9;18.8741;0
20221121193154551_OBSUPICE-R6_snap.fits;15.7791;26521;14.6923;0
20221121193254626_OBSUPICE-R6_snap.fits;15.9519;26481.4;11.5899;0
20221121193405452_OBSUPICE-R6_met.fits;16.805;26500.5;44.1212;0.512
20221121193354700_OBSUPICE-R6_snap.fits;17.0099;26463.9;13.4358;0
20221121193452044_OBSUPICE-R6_met.fits;16.9127;26507.8;70.0596;0.170667
20221121193526519_OBSUPICE-R6_met.fits;14.2621;26506.3;52.4845;0.170667
20221121193454775_OBSUPICE-R6_snap.fits;16.5253;26455.1;11.2895;0
20221121193554850_OBSUPICE-R6_snap.fits;15.9061;26532.7;17.5742;0
20221121193654924_OBSUPICE-R6_snap.fits;17.4975;26544.4;15.4156;0
20221121193806092_OBSUPICE-R6_met.fits;18.632;26499;69.1742;0.341333
20221121193754999_OBSUPICE-R6_snap.fits;17.5686;26482.9;13.035;0
20221121193907020_OBSUPICE-R6_met.fits;14.1652;26500.5;59.9206;0.341333
20221121193923063_OBSUPICE-R6_met.fits;16.3019;26534.2;40.5727;0.170667
20221121193855074_OBSUPICE-R6_snap.fits;13.9611;26465.3;16.0375;0
20221121193955148_OBSUPICE-R6_snap.fits;17.4619;26513.7;14.0586;0
20221121194138743_OBSUPICE-R6_met.fits;17.7653;26481.4;47.1371;0.170667
20221121194055223_OBSUPICE-R6_snap.fits;15.5117;26521;13.0783;0
20221121194225847_OBSUPICE-R6_met.fits;16.5466;26510.7;36.137;0.341333
20221121194155298_OBSUPICE-R6_snap.fits;19.5902;26471.2;12.5289;0
20221121194324727_OBSUPICE-R6_met.fits;15.925;26509.3;48.0384;0.170667
20221121194255372_OBSUPICE-R6_snap.fits;17.6915;26506.3;11.167;0
20221121194409100_OBSUPICE-R6_met.fits;16.9884;26497.6;75.9788;0.170667
20221121194355447_OBSUPICE-R6_snap.fits;16.4027;26547.4;17.3237;0
20221121194456887_OBSUPICE-R6_met.fits;13.7564;26484.4;85.7473;0.682667
20221121194531020_OBSUPICE-R6_met.fits;17.3254;26496.1;41.3662;0.512
20221121194455522_OBSUPICE-R6_snap.fits;16.6348;26474.1;13.3063;0
20221121194625122_OBSUPICE-R6_met.fits;16.6183;26507.8;40.1564;0.170667
20221121194647308_OBSUPICE-R6_met.fits;14.9066;26500.5;44.5936;0.170667
20221121194555596_OBSUPICE-R6_snap.fits;13.8207;26477.1;12.3024;0
20221121194748919_OBSUPICE-R6_met.fits;17.1983;26487.3;44.2446;0.512
20221121194655671_OBSUPICE-R6_snap.fits;13.4975;26535.6;10.853;0
20221121194755746_OBSUPICE-R6_snap.fits;17.5419;26472.7;14.1886;0
20221121194855820_OBSUPICE-R6_snap.fits;14.3704;26526.9;15.9851;0
20221121194957090_OBSUPICE-R6_met.fits;16.1633;26490.2;38.4997;0.170667
20221121194955895_OBSUPICE-R6_snap.fits;17.0073;26540;12.2057;0
20221121195055970_OBSUPICE-R6_snap.fits;19.1578;26518.1;15.9284;0
20221121195224546_OBSUPICE-R6_met.fits;15.1266;26503.4;62.5567;0.682667
20221121195156044_OBSUPICE-R6_snap.fits;18.017;26472.7;14.0881;0
20221121195256119_OBSUPICE-R6_snap.fits;18.554;26543;13.5421;0
20221121195356194_OBSUPICE-R6_snap.fits;16.1154;26463.9;16.5206;0
20221121195456268_OBSUPICE-R6_snap.fits;17.0198;26544.4;13.3422;0
20221121195619724_OBSUPICE-R6_met.fits;17.3692;26490.2;34.8498;0.341333
20221121195649250_OBSUPICE-R6_met.fits;14.278;26504.9;33.1685;0.170667
20221121195556343_OBSUPICE-R6_snap.fits;16.5854;26503.4;11.843;0
20221121195656418_OBSUPICE-R6_snap.fits;15.8448;26534.2;18.2717;0
20221121195756492_OBSUPICE-R6_snap.fits;17.3936;26481.4;13.8526;0
20221121195856567_OBSUPICE-R6_snap.fits;17.3497;26512.2;15.0774;0
20221121195956642_OBSUPICE-R6_snap.fits;15.3756;26526.9;10.3924;0
