# file name; noise; peak f.; mag.; duration
20221121030043191_OBSUPICE-R6_met.fits;16.3029;26480;50.1536;0.341333
20221121030100599_OBSUPICE-R6_met.fits;14.3359;26480;34.2801;0.341333
20221121030040631_OBSUPICE-R6_snap.fits;15.3716;26535.6;13.4398;0
20221121030151970_OBSUPICE-R6_met.fits;15.5456;26481.4;47.7965;0.170667
20221121030224567_OBSUPICE-R6_met.fits;15.8972;26518.1;165.27;0.682667
20221121030140706_OBSUPICE-R6_snap.fits;17.4133;26477.1;15.82;0
20221121030240780_OBSUPICE-R6_snap.fits;18.7904;26543;12.5041;0
20221121030347170_OBSUPICE-R6_met.fits;15.1007;26496.1;47.5163;0.341333
20221121030353314_OBSUPICE-R6_met.fits;16.1437;26500.5;36.6812;1.024
20221121030406455_OBSUPICE-R6_met.fits;14.7452;26504.9;36.7958;0.170667
20221121030340855_OBSUPICE-R6_snap.fits;17.3337;26529.8;13.7656;0
20221121030520183_OBSUPICE-R6_met.fits;16.3721;26502;38.7776;0.170667
20221121030440930_OBSUPICE-R6_snap.fits;17.778;26522.5;14.6823;0
20221121030608140_OBSUPICE-R6_met.fits;17.7858;26502;62.8901;1.536
20221121030617356_OBSUPICE-R6_met.fits;15.4732;26502;32.2178;0.170667
20221121030541004_OBSUPICE-R6_snap.fits;15.0044;26491.7;13.0964;0
20221121030709068_OBSUPICE-R6_met.fits;15.7524;26503.4;39.2403;0.170667
20221121030728012_OBSUPICE-R6_met.fits;17.2459;26496.1;42.9391;0.170667
20221121030641079_OBSUPICE-R6_snap.fits;15.9812;26526.9;14.2579;0
20221121030756172_OBSUPICE-R6_met.fits;15.6859;26497.6;40.2363;0.170667
20221121030823479_OBSUPICE-R6_met.fits;15.8652;26509.3;59.5056;0.341333
20221121030741154_OBSUPICE-R6_snap.fits;14.8727;26529.8;14.4015;0
20221121030841228_OBSUPICE-R6_snap.fits;16.3478;26528.3;14.7047;0
20221121031019532_OBSUPICE-R6_met.fits;15.0601;26496.1;32.4841;0.341333
20221121030941303_OBSUPICE-R6_snap.fits;17.3846;26481.4;14.3385;0
20221121031041378_OBSUPICE-R6_snap.fits;14.1028;26460.9;17.5912;0
20221121031148962_OBSUPICE-R6_met.fits;15.3106;26522.5;47.1543;1.87733
20221121031141452_OBSUPICE-R6_snap.fits;16.2612;26496.1;17.8861;0
20221121031314807_OBSUPICE-R6_met.fits;15.5191;26488.8;31.4233;0.170667
20221121031241527_OBSUPICE-R6_snap.fits;18.6714;26477.1;10.2187;0
20221121031426828_OBSUPICE-R6_met.fits;14.5946;26493.2;43.2055;0.170667
20221121031341602_OBSUPICE-R6_snap.fits;15.9668;26458;15.2874;0
20221121031504716_OBSUPICE-R6_met.fits;13.6684;26500.5;29.8248;0.170667
20221121031511372_OBSUPICE-R6_met.fits;13.4478;26500.5;31.2308;0.341333
20221121031532194_OBSUPICE-R6_met.fits;15.6283;26480;164.81;0.341333
20221121031441676_OBSUPICE-R6_snap.fits;15.0281;26478.5;18.3219;0
20221121031607351_OBSUPICE-R6_met.fits;15.0012;26506.3;38.2221;0.341333
20221121031541751_OBSUPICE-R6_snap.fits;18.0066;26537.1;11.9101;0
20221121031653943_OBSUPICE-R6_met.fits;16.0121;26507.8;60.0159;0.170667
20221121031700087_OBSUPICE-R6_met.fits;15.8262;26490.2;61.438;0.512
20221121031641826_OBSUPICE-R6_snap.fits;17.391;26528.3;14.7186;0
20221121031741900_OBSUPICE-R6_snap.fits;14.8865;26518.1;12.8628;0
20221121031842999_OBSUPICE-R6_met.fits;17.0574;26493.2;38.0612;0.170667
20221121031853068_OBSUPICE-R6_met.fits;15.7277;26510.7;35.894;0.341333
20221121031841975_OBSUPICE-R6_snap.fits;16.8982;26515.1;13.9692;0
20221121031942050_OBSUPICE-R6_snap.fits;15.211;26515.1;14.1449;0
20221121032042124_OBSUPICE-R6_snap.fits;16.1263;26480;15.2978;0
20221121032202679_OBSUPICE-R6_met.fits;16.6901;26503.4;33.8189;0.170667
20221121032226572_OBSUPICE-R6_met.fits;16.3355;26497.6;48.0716;0.170667
20221121032142199_OBSUPICE-R6_snap.fits;18.7779;26460.9;14.8031;0
20221121032242615_OBSUPICE-R6_met.fits;15.7044;26488.8;111.441;0.170667
20221121032302754_OBSUPICE-R6_met.fits;17.009;26478.5;87.4762;0.853333
20221121032242274_OBSUPICE-R6_snap.fits;17.1943;26497.6;14.7948;0
20221121032342348_OBSUPICE-R6_snap.fits;18.4721;26449.2;14.636;0
20221121032442423_OBSUPICE-R6_snap.fits;15.1826;26494.6;14.9245;0
20221121032542498_OBSUPICE-R6_snap.fits;15.8532;26469.7;13.7651;0
20221121032638647_OBSUPICE-R6_met.fits;15.1506;26515.1;77.2809;1.536
20221121032733602_OBSUPICE-R6_met.fits;15.8464;26509.3;70.9281;0.341333
20221121032642572_OBSUPICE-R6_snap.fits;18.1418;26453.6;12.1921;0
20221121032748791_OBSUPICE-R6_met.fits;17.6199;26525.4;104.126;0.341333
20221121032808759_OBSUPICE-R6_met.fits;14.1684;26502;29.1789;0.170667
20221121032742647_OBSUPICE-R6_snap.fits;16.9588;26500.5;10.9781;0
20221121032842722_OBSUPICE-R6_snap.fits;14.6685;26465.3;14.0346;0
20221121033014370_OBSUPICE-R6_met.fits;17.8245;26518.1;59.2354;0.170667
20221121032942796_OBSUPICE-R6_snap.fits;17.8601;26475.6;13.0884;0
20221121033042871_OBSUPICE-R6_snap.fits;15.1437;26510.7;12.0224;0
20221121033217762_OBSUPICE-R6_met.fits;13.84;26500.5;37.5545;0.170667
20221121033142946_OBSUPICE-R6_snap.fits;16.7197;26466.8;13.5894;0
20221121033307938_OBSUPICE-R6_met.fits;17.3605;26474.1;109.379;0.341333
20221121033243020_OBSUPICE-R6_snap.fits;17.4139;26544.4;15.2241;0
20221121033434295_OBSUPICE-R6_met.fits;17.2666;26490.2;170.23;0.341333
20221121033343095_OBSUPICE-R6_snap.fits;14.6669;26547.4;17.8282;0
20221121033440610_OBSUPICE-R6_met.fits;15.635;26460.9;87.6888;0.170667
20221121033449484_OBSUPICE-R6_met.fits;16.0602;26500.5;73.451;0.341333
20221121033443170_OBSUPICE-R6_snap.fits;14.5491;26487.3;14.2363;0
20221121033543244_OBSUPICE-R6_snap.fits;19.071;26452.1;14.0421;0
20221121033707042_OBSUPICE-R6_met.fits;16.5718;26515.1;43.9469;0.341333
20221121033643319_OBSUPICE-R6_snap.fits;17.0674;26449.2;14.918;0
20221121033748855_OBSUPICE-R6_met.fits;19.1318;26480;38.2973;0.170667
20221121033817015_OBSUPICE-R6_met.fits;14.073;26509.3;29.8987;0.170667
20221121033743394_OBSUPICE-R6_snap.fits;16.3627;26455.1;15.225;0
20221121033906508_OBSUPICE-R6_met.fits;18.6526;26472.7;49.3607;0.170667
20221121033843468_OBSUPICE-R6_snap.fits;17.7786;26466.8;13.1555;0
20221121034008460_OBSUPICE-R6_met.fits;16.3596;26480;39.7526;0.170667
20221121034031330_OBSUPICE-R6_met.fits;15.2605;26490.2;32.6666;0.170667
20221121033943543_OBSUPICE-R6_snap.fits;16.8891;26545.9;16.0835;0
20221121034058636_OBSUPICE-R6_met.fits;15.1177;26515.1;50.9919;0.170667
20221121034100855_OBSUPICE-R6_met.fits;16.8286;26504.9;40.2483;2.048
20221121034128332_OBSUPICE-R6_met.fits;14.9536;26484.4;30.5131;0.170667
20221121034043618_OBSUPICE-R6_snap.fits;13.661;26455.1;15.1045;0
20221121034230284_OBSUPICE-R6_met.fits;16.4121;26484.4;136.74;0.341333
20221121034143692_OBSUPICE-R6_snap.fits;13.059;26499;12.5084;0
20221121034243767_OBSUPICE-R6_snap.fits;17.5752;26481.4;11.8622;0
20221121034343842_OBSUPICE-R6_snap.fits;15.9078;26532.7;10.9168;0
20221121034443916_OBSUPICE-R6_snap.fits;15.9504;26490.2;12.7794;0
20221121034606007_OBSUPICE-R6_met.fits;20.4773;26526.9;133.163;0.170667
20221121034633484_OBSUPICE-R6_met.fits;14.8752;26494.6;36.1072;0.341333
20221121034543991_OBSUPICE-R6_snap.fits;14.3901;26480;14.6173;0
20221121034709666_OBSUPICE-R6_met.fits;15.2709;26490.2;30.7809;0.512
20221121034644066_OBSUPICE-R6_snap.fits;16.4861;26453.6;12.4209;0
20221121034822711_OBSUPICE-R6_met.fits;17.477;26512.2;257.937;0.341333
20221121034839607_OBSUPICE-R6_met.fits;16.295;26499;51.5211;0.341333
20221121034744140_OBSUPICE-R6_snap.fits;18.9604;26531.2;14.9112;0
20221121034921079_OBSUPICE-R6_met.fits;17.3231;26500.5;72.8453;0.170667
20221121034844215_OBSUPICE-R6_snap.fits;16.2525;26543;14.9204;0
20221121034944290_OBSUPICE-R6_snap.fits;15.7463;26547.4;15.1271;0
20221121035044364_OBSUPICE-R6_snap.fits;17.5058;26526.9;15.9024;0
20221121035144439_OBSUPICE-R6_snap.fits;16.2964;26545.9;13.0955;0
20221121035311991_OBSUPICE-R6_met.fits;17.0764;26509.3;36.8243;0.170667
20221121035244514_OBSUPICE-R6_snap.fits;19.2848;26538.6;14.9215;0
20221121035409164_OBSUPICE-R6_met.fits;14.8417;26493.2;38.6705;0.170667
20221121035415820_OBSUPICE-R6_met.fits;14.787;26491.7;54.252;0.170667
20221121035344588_OBSUPICE-R6_snap.fits;15.7029;26513.7;16.9711;0
20221121035443980_OBSUPICE-R6_met.fits;13.9848;26487.3;36.7008;0.170667
20221121035505314_OBSUPICE-R6_met.fits;12.4072;26494.6;44.9221;0.170667
20221121035521186_OBSUPICE-R6_met.fits;18.2849;26493.2;38.8247;0.170667
20221121035444663_OBSUPICE-R6_snap.fits;15.9781;26512.2;17.0896;0
20221121035607948_OBSUPICE-R6_met.fits;15.231;26475.6;67.6572;0.170667
20221121035544738_OBSUPICE-R6_snap.fits;14.68;26544.4;13.1445;0
20221121035644812_OBSUPICE-R6_snap.fits;17.1167;26535.6;14.6113;0
20221121035744887_OBSUPICE-R6_snap.fits;17.0263;26526.9;17.6684;0
20221121035845303_OBSUPICE-R6_met.fits;13.2259;26496.1;45.878;0.341333
20221121035847863_OBSUPICE-R6_met.fits;15.1168;26494.6;30.7767;0.170667
20221121035903223_OBSUPICE-R6_met.fits;16.4862;26512.2;35.0945;0.170667
20221121035844962_OBSUPICE-R6_snap.fits;15.3374;26491.7;13.5493;0
20221121035945036_OBSUPICE-R6_snap.fits;14.7424;26516.6;14.2216;0
