# file name; noise; peak f.; mag.; duration
20221121130025356_OBSUPICE-R6_snap.fits;13.2484;26500.5;10.7355;0
20221121130138402_OBSUPICE-R6_met.fits;14.1781;26506.3;285.196;1.19467
20221121130148812_OBSUPICE-R6_met.fits;14.4604;26510.7;30.654;0.341333
20221121130216972_OBSUPICE-R6_met.fits;20.5516;26503.4;386.772;0.341333
20221121130125431_OBSUPICE-R6_snap.fits;14.8675;26463.9;15.3638;0
20221121130225506_OBSUPICE-R6_snap.fits;13.1649;26469.7;14.5029;0
20221121130325580_OBSUPICE-R6_snap.fits;13.0071;26481.4;13.2417;0
20221121130432823_OBSUPICE-R6_met.fits;15.0576;26506.3;112.396;0.512
20221121130449890_OBSUPICE-R6_met.fits;14.3225;26499;31.7519;0.170667
20221121130455351_OBSUPICE-R6_met.fits;13.4546;26509.3;40.0575;0.512
20221121130425655_OBSUPICE-R6_snap.fits;13.6961;26459.5;11.3121;0
20221121130536311_OBSUPICE-R6_met.fits;14.026;26509.3;42.927;0.341333
20221121130551500_OBSUPICE-R6_met.fits;15.2726;26510.7;31.7235;0.170667
20221121130615394_OBSUPICE-R6_met.fits;14.9342;26507.8;149.632;0.512
20221121130525730_OBSUPICE-R6_snap.fits;12.9095;26478.5;13.6975;0
20221121130625804_OBSUPICE-R6_snap.fits;12.6866;26535.6;11.4166;0
20221121130725879_OBSUPICE-R6_snap.fits;14.9243;26450.7;11.1793;0
20221121130831756_OBSUPICE-R6_met.fits;14.3176;26500.5;29.4286;0.170667
20221121130851554_OBSUPICE-R6_met.fits;13.6784;26499;36.4593;0.170667
20221121130825954_OBSUPICE-R6_snap.fits;14.8783;26469.7;14.3873;0
20221121130926028_OBSUPICE-R6_snap.fits;15.0129;26480;11.6562;0
20221121131026103_OBSUPICE-R6_snap.fits;16.2;26529.8;14.531;0
20221121131126178_OBSUPICE-R6_snap.fits;15.3828;26459.5;14.9438;0
20221121131251511_OBSUPICE-R6_met.fits;16.9345;26516.6;58.7349;0.170667
20221121131226252_OBSUPICE-R6_snap.fits;15.495;26534.2;14.6648;0
20221121131328204_OBSUPICE-R6_met.fits;15.2234;26506.3;108.088;0.512
20221121131349708_OBSUPICE-R6_met.fits;17.5322;26512.2;85.7473;0.341333
20221121131326327_OBSUPICE-R6_snap.fits;15.0347;26485.8;12.8367;0
20221121131426402_OBSUPICE-R6_snap.fits;16.1606;26503.4;14.0075;0
20221121131526476_OBSUPICE-R6_snap.fits;14.7337;26529.8;11.8431;0
20221121131634231_OBSUPICE-R6_met.fits;18.836;26500.5;45.9066;0.341333
20221121131710583_OBSUPICE-R6_met.fits;17.0956;26503.4;47.4764;0.170667
20221121131626551_OBSUPICE-R6_snap.fits;17.3121;26468.3;15.3876;0
20221121131735159_OBSUPICE-R6_met.fits;14.9651;26491.7;45.8953;0.170667
20221121131726626_OBSUPICE-R6_snap.fits;15.4494;26506.3;12.689;0
20221121131826700_OBSUPICE-R6_snap.fits;16.3757;26537.1;14.2308;0
20221121132012172_OBSUPICE-R6_met.fits;14.6427;26506.3;43.7602;0.170667
20221121131926775_OBSUPICE-R6_snap.fits;16.979;26526.9;11.9663;0
20221121132026850_OBSUPICE-R6_snap.fits;16.9707;26545.9;14.5705;0
20221121132211639_OBSUPICE-R6_met.fits;15.0165;26494.6;39.0204;0.341333
20221121132126924_OBSUPICE-R6_snap.fits;14.8451;26500.5;13.3637;0
20221121132226999_OBSUPICE-R6_snap.fits;16.5555;26521;14.4959;0
20221121132327074_OBSUPICE-R6_snap.fits;17.5563;26493.2;16.6078;0
20221121132427148_OBSUPICE-R6_snap.fits;16.8668;26519.5;18.994;0
20221121132525687_OBSUPICE-R6_met.fits;13.907;26481.4;55.7298;0.170667
20221121132529954_OBSUPICE-R6_met.fits;16.69;26482.9;115.505;0.341333
20221121132527223_OBSUPICE-R6_snap.fits;15.4065;26525.4;13.1623;0
20221121132627298_OBSUPICE-R6_snap.fits;15.0015;26521;15.1497;0
20221121132726690_OBSUPICE-R6_met.fits;17.3647;26502;104.858;0.341333
20221121132742391_OBSUPICE-R6_met.fits;15.8915;26507.8;33.6056;0.170667
20221121132727372_OBSUPICE-R6_snap.fits;14.4852;26529.8;17.8814;0
20221121132827447_OBSUPICE-R6_snap.fits;18.7933;26497.6;12.3113;0
20221121132927522_OBSUPICE-R6_snap.fits;18.3107;26475.6;14.4901;0
20221121133109751_OBSUPICE-R6_met.fits;16.8352;26510.7;36.8916;0.170667
20221121133027596_OBSUPICE-R6_snap.fits;17.3377;26545.9;16.2907;0
20221121133127671_OBSUPICE-R6_snap.fits;17.7091;26485.8;14.4911;0
20221121133316215_OBSUPICE-R6_met.fits;16.1922;26497.6;140.06;0.341333
20221121133227746_OBSUPICE-R6_snap.fits;17.0945;26541.5;17.9065;0
20221121133327820_OBSUPICE-R6_snap.fits;16.7597;26469.7;14.5558;0
20221121133427895_OBSUPICE-R6_snap.fits;17.2466;26525.4;14.4774;0
20221121133540428_OBSUPICE-R6_met.fits;17.0085;26499;65.0431;4.43733
20221121133615415_OBSUPICE-R6_met.fits;16.8867;26478.5;64.5763;0.341333
20221121133527970_OBSUPICE-R6_snap.fits;18.9471;26529.8;16.7433;0
20221121133628044_OBSUPICE-R6_snap.fits;17.0009;26512.2;17.0292;0
20221121133739895_OBSUPICE-R6_met.fits;18.7068;26477.1;58.5262;0.341333
20221121133728119_OBSUPICE-R6_snap.fits;16.4146;26490.2;14.7865;0
20221121133916834_OBSUPICE-R6_met.fits;16.3243;26500.5;41.9303;0.170667
20221121133828194_OBSUPICE-R6_snap.fits;16.6544;26485.8;12.4178;0
20221121133928268_OBSUPICE-R6_snap.fits;15.7685;26500.5;15.5824;0
20221121134052748_OBSUPICE-R6_met.fits;15.4877;26518.1;48.4719;0.512
20221121134105207_OBSUPICE-R6_met.fits;16.1048;26469.7;305.069;0.512
20221121134028343_OBSUPICE-R6_snap.fits;17.2872;26460.9;14.7484;0
20221121134128418_OBSUPICE-R6_snap.fits;11.6494;26499;13.5422;0
20221121134233442_OBSUPICE-R6_met.fits;14.4853;26504.9;84.3164;0.512
20221121134228492_OBSUPICE-R6_snap.fits;18.2066;26529.8;16.035;0
20221121134328567_OBSUPICE-R6_snap.fits;14.1004;26474.1;15.3845;0
20221121134428642_OBSUPICE-R6_snap.fits;19.3322;26481.4;21.3154;0
20221121134606263_OBSUPICE-R6_met.fits;16.823;26513.7;33.6883;0.170667
20221121134528716_OBSUPICE-R6_snap.fits;17.2629;26509.3;19.8631;0
20221121134636642_OBSUPICE-R6_met.fits;18.4823;26503.4;48.1851;0.170667
20221121134628791_OBSUPICE-R6_snap.fits;17.2533;26497.6;12.1462;0
20221121134821090_OBSUPICE-R6_met.fits;15.797;26504.9;50.334;0.170667
20221121134728866_OBSUPICE-R6_snap.fits;18.001;26456.5;14.4069;0
20221121134828940_OBSUPICE-R6_snap.fits;21.5351;26544.4;15.1171;0
20221121134936183_OBSUPICE-R6_met.fits;29.9747;26503.4;258.013;0.341333
20221121134929015_OBSUPICE-R6_snap.fits;16.2103;26456.5;13.0622;0
20221121135029090_OBSUPICE-R6_snap.fits;17.4643;26537.1;14.2252;0
20221121135129164_OBSUPICE-R6_snap.fits;15.7115;26485.8;12.3527;0
20221121135229751_OBSUPICE-R6_met.fits;16.6687;26497.6;45.0217;0.170667
20221121135241698_OBSUPICE-R6_met.fits;16.9213;26494.6;37.9243;0.341333
20221121135317879_OBSUPICE-R6_met.fits;18.2772;26500.5;42.7163;0.170667
20221121135229239_OBSUPICE-R6_snap.fits;16.4171;26490.2;12.9331;0
20221121135352012_OBSUPICE-R6_met.fits;16.3997;26519.5;35.3519;1.024
20221121135329314_OBSUPICE-R6_snap.fits;18.8655;26535.6;13.9396;0
20221121135431607_OBSUPICE-R6_met.fits;19.1729;26497.6;109.845;0.341333
20221121135429388_OBSUPICE-R6_snap.fits;18.5355;26453.6;16.5939;0
20221121135555746_OBSUPICE-R6_met.fits;15.0587;26503.4;35.2406;0.170667
20221121135529463_OBSUPICE-R6_snap.fits;17.1632;26475.6;15.0726;0
20221121135629538_OBSUPICE-R6_snap.fits;17.3201;26535.6;12.3048;0
20221121135738146_OBSUPICE-R6_met.fits;25.1226;26484.4;113.943;0.853333
20221121135729612_OBSUPICE-R6_snap.fits;20.3015;26474.1;14.2817;0
20221121135829687_OBSUPICE-R6_snap.fits;18.4677;26463.9;17.1255;0
20221121135929762_OBSUPICE-R6_snap.fits;18.6393;26500.5;15.3079;0
