# file name; noise; peak f.; mag.; duration
20221121010007436_OBSUPICE-R6_met.fits;15.6586;26510.7;31.4948;0.170667
20221121010029452_OBSUPICE-R6_met.fits;16.7651;26491.7;36.2295;0.170667
20221121010031671_OBSUPICE-R6_snap.fits;15.312;26471.2;14.8308;0
20221121010203660_OBSUPICE-R6_met.fits;13.2414;26512.2;30.2816;0.170667
20221121010131746_OBSUPICE-R6_snap.fits;14.8982;26541.5;12.4712;0
20221121010320460_OBSUPICE-R6_met.fits;19.962;26504.9;90.6557;0.341333
20221121010231820_OBSUPICE-R6_snap.fits;14.5683;26493.2;13.5291;0
20221121010331895_OBSUPICE-R6_snap.fits;16.0106;26506.3;12.9043;0
20221121010442551_OBSUPICE-R6_met.fits;15.2446;26499;45.8945;0.170667
20221121010431970_OBSUPICE-R6_snap.fits;17.733;26541.5;15.2091;0
20221121010532044_OBSUPICE-R6_snap.fits;17.1751;26471.2;9.57302;0
20221121010636556_OBSUPICE-R6_met.fits;14.4077;26497.6;30.4881;0.170667
20221121010632119_OBSUPICE-R6_snap.fits;14.4984;26466.8;14.5433;0
20221121010744482_OBSUPICE-R6_met.fits;13.732;26503.4;41.8533;0.853333
20221121010812812_OBSUPICE-R6_met.fits;13.4305;26513.7;60.8509;0.682667
20221121010732194_OBSUPICE-R6_snap.fits;18.6702;26449.2;13.3648;0
20221121010850359_OBSUPICE-R6_met.fits;17.6824;26507.8;61.4124;0.341333
20221121010919714_OBSUPICE-R6_met.fits;15.4763;26516.6;57.3503;0.170667
20221121010832268_OBSUPICE-R6_snap.fits;15.637;26488.8;16.0918;0
20221121010932343_OBSUPICE-R6_snap.fits;14.8621;26484.4;15.8346;0
20221121011119010_OBSUPICE-R6_met.fits;17.1001;26509.3;133.247;0.341333
20221121011032418_OBSUPICE-R6_snap.fits;15.2331;26466.8;17;0
20221121011221132_OBSUPICE-R6_met.fits;14.1406;26538.6;75.6521;0.341333
20221121011132492_OBSUPICE-R6_snap.fits;18.1298;26532.7;12.7771;0
20221121011248098_OBSUPICE-R6_met.fits;12.7332;26512.2;30.9876;0.170667
20221121011232567_OBSUPICE-R6_snap.fits;17.6556;26500.5;17.4919;0
20221121011414626_OBSUPICE-R6_met.fits;15.4251;26507.8;90.113;1.87733
20221121011332642_OBSUPICE-R6_snap.fits;16.1035;26521;13.292;0
20221121011432716_OBSUPICE-R6_snap.fits;19.6449;26543;16.1635;0
20221121011534839_OBSUPICE-R6_met.fits;14.6472;26497.6;68.958;0.341333
20221121011616482_OBSUPICE-R6_met.fits;15.6784;26541.5;33.535;0.170667
20221121011532791_OBSUPICE-R6_snap.fits;16.007;26481.4;13.1947;0
20221121011644300_OBSUPICE-R6_met.fits;21.7895;26499;57.8776;0.170667
20221121011721335_OBSUPICE-R6_met.fits;18.3733;26499;50.5105;0.341333
20221121011632866_OBSUPICE-R6_snap.fits;16.1234;26532.7;18.0463;0
20221121011751884_OBSUPICE-R6_met.fits;13.8979;26526.9;44.9497;0.170667
20221121011732940_OBSUPICE-R6_snap.fits;15.7867;26507.8;14.0647;0
20221121011832162_OBSUPICE-R6_met.fits;14.8901;26494.6;62.7044;0.341333
20221121011833015_OBSUPICE-R6_snap.fits;14.9291;26497.6;14.9194;0
20221121011934967_OBSUPICE-R6_met.fits;16.0119;26510.7;35.9883;0.170667
20221121012004834_OBSUPICE-R6_met.fits;15.8031;26528.3;44.9317;0.682667
20221121011933090_OBSUPICE-R6_snap.fits;17.6021;26491.7;14.0497;0
20221121012059959_OBSUPICE-R6_met.fits;16.2641;26507.8;67.0909;0.341333
20221121012117196_OBSUPICE-R6_met.fits;15.9435;26497.6;32.8098;0.170667
20221121012108164_OBSUPICE-R6_snap.fits;18.4694;26506.3;11.3722;0
20221121012132386_OBSUPICE-R6_met.fits;16.919;26502;57.5767;0.170667
20221121012227170_OBSUPICE-R6_met.fits;15.384;26487.3;53.6747;0.341333
20221121012133239_OBSUPICE-R6_snap.fits;15.0945;26525.4;12.4853;0
20221121012253111_OBSUPICE-R6_met.fits;12.9325;26509.3;32.7416;0.170667
20221121012257378_OBSUPICE-R6_met.fits;14.4857;26503.4;32.8811;0.170667
20221121012233314_OBSUPICE-R6_snap.fits;16.5286;26510.7;17.9083;0
20221121012336631_OBSUPICE-R6_met.fits;15.5769;26510.7;33.3469;0.170667
20221121012351991_OBSUPICE-R6_met.fits;14.8465;26478.5;44.954;0.170667
20221121012333388_OBSUPICE-R6_snap.fits;13.5961;26496.1;16.9721;0
20221121012504354_OBSUPICE-R6_met.fits;15.6199;26488.8;45.0485;0.170667
20221121012433463_OBSUPICE-R6_snap.fits;14.9848;26455.1;14.9715;0
20221121012539852_OBSUPICE-R6_met.fits;13.856;26504.9;53.5502;0.341333
20221121012604770_OBSUPICE-R6_met.fits;15.6424;26522.5;36.7708;0.170667
20221121012617399_OBSUPICE-R6_met.fits;15.5577;26496.1;43.7602;0.170667
20221121012533538_OBSUPICE-R6_snap.fits;15.1766;26485.8;15.1853;0
20221121012634636_OBSUPICE-R6_met.fits;17.1766;26493.2;161.137;0.341333
20221121012633612_OBSUPICE-R6_snap.fits;17.0882;26493.2;15.4398;0
20221121012733687_OBSUPICE-R6_snap.fits;16.5009;26449.2;17.4523;0
20221121012915063_OBSUPICE-R6_met.fits;17.2655;26496.1;37.8445;0.512
20221121012833762_OBSUPICE-R6_snap.fits;17.7465;26531.2;13.8517;0
20221121012933666_OBSUPICE-R6_met.fits;12.8892;26477.1;61.7803;0.170667
20221121012933836_OBSUPICE-R6_snap.fits;17.5207;26493.2;11.9145;0
20221121013047394_OBSUPICE-R6_met.fits;16.7253;26496.1;78.2042;0.170667
20221121013033911_OBSUPICE-R6_snap.fits;17.9002;26480;11.0546;0
20221121013146786_OBSUPICE-R6_met.fits;19.4993;26507.8;194.573;0.512
20221121013133986_OBSUPICE-R6_snap.fits;15.3941;26543;13.5646;0
20221121013314850_OBSUPICE-R6_met.fits;13.9224;26519.5;29.91;0.341333
20221121013325772_OBSUPICE-R6_met.fits;16.5133;26509.3;47.4594;0.341333
20221121013234060_OBSUPICE-R6_snap.fits;14.7614;26535.6;15.7466;0
20221121013344546_OBSUPICE-R6_met.fits;15.3634;26494.6;182.025;0.341333
20221121013334135_OBSUPICE-R6_snap.fits;12.7248;26529.8;12.3041;0
20221121013434210_OBSUPICE-R6_snap.fits;15.4075;26503.4;14.0837;0
20221121013550156_OBSUPICE-R6_met.fits;16.3088;26525.4;34.0876;0.170667
20221121013557154_OBSUPICE-R6_met.fits;15.8541;26504.9;100.498;0.341333
20221121013534284_OBSUPICE-R6_snap.fits;15.6455;26535.6;11.3498;0
20221121013634359_OBSUPICE-R6_snap.fits;12.9802;26472.7;13.9962;0
20221121013749964_OBSUPICE-R6_met.fits;15.4598;26506.3;31.6847;0.170667
20221121013734434_OBSUPICE-R6_snap.fits;13.6036;26493.2;16.3263;0
20221121013856866_OBSUPICE-R6_met.fits;17.795;26502;48.3227;0.170667
20221121013834508_OBSUPICE-R6_snap.fits;16.7181;26482.9;13.0103;0
20221121014004791_OBSUPICE-R6_met.fits;14.8519;26493.2;32.1841;0.170667
20221121014020151_OBSUPICE-R6_met.fits;14.175;26510.7;28.7272;0.170667
20221121013934583_OBSUPICE-R6_snap.fits;15.6354;26547.4;14.8563;0
20221121014053943_OBSUPICE-R6_met.fits;14.7461;26502;30.4233;0.170667
20221121014034658_OBSUPICE-R6_snap.fits;15.8696;26518.1;18.7912;0
20221121014134732_OBSUPICE-R6_snap.fits;14.9145;26519.5;12.3355;0
20221121014234807_OBSUPICE-R6_snap.fits;17.0276;26475.6;15.5214;0
20221121014400311_OBSUPICE-R6_met.fits;17.3003;26504.9;39.5845;0.512
20221121014334882_OBSUPICE-R6_snap.fits;14.8714;26481.4;10.8036;0
20221121014459191_OBSUPICE-R6_met.fits;12.7131;26491.7;32.5666;0.170667
20221121014434956_OBSUPICE-R6_snap.fits;14.1672;26518.1;12.5295;0
20221121014557388_OBSUPICE-R6_met.fits;16.476;26463.9;63.2699;0.341333
20221121014629815_OBSUPICE-R6_met.fits;14.7086;26496.1;75.2224;0.341333
20221121014535031_OBSUPICE-R6_snap.fits;17.2404;26532.7;13.1312;0
20221121014635106_OBSUPICE-R6_snap.fits;16.0182;26493.2;12.8999;0
20221121014802999_OBSUPICE-R6_met.fits;17.2385;26509.3;90.4667;0.170667
20221121014735180_OBSUPICE-R6_snap.fits;16.4151;26475.6;14.7983;0
20221121014833719_OBSUPICE-R6_met.fits;18.9177;26522.5;158.584;0.512
20221121014835255_OBSUPICE-R6_snap.fits;14.4864;26487.3;17.4653;0
20221121014935330_OBSUPICE-R6_snap.fits;15.663;26455.1;14.7418;0
20221121015035404_OBSUPICE-R6_snap.fits;16.4793;26534.2;11.541;0
20221121015133260_OBSUPICE-R6_met.fits;14.8367;26521;53.1926;0.341333
20221121015135479_OBSUPICE-R6_snap.fits;16.0759;26535.6;11.9332;0
20221121015239479_OBSUPICE-R6_met.fits;15.7744;26516.6;31.9129;0.170667
20221121015301495_OBSUPICE-R6_met.fits;15.3126;26499;51.5832;0.170667
20221121015306956_OBSUPICE-R6_met.fits;12.6176;26502;31.3404;0.682667
20221121015235554_OBSUPICE-R6_snap.fits;15.7413;26456.5;15.5049;0
20221121015335628_OBSUPICE-R6_snap.fits;14.308;26537.1;16.326;0
20221121015435703_OBSUPICE-R6_snap.fits;12.1329;26497.6;16.6403;0
20221121015541751_OBSUPICE-R6_met.fits;14.2033;26528.3;31.5909;0.341333
20221121015613836_OBSUPICE-R6_met.fits;14.585;26481.4;29.3173;0.170667
20221121015535778_OBSUPICE-R6_snap.fits;14.0326;26466.8;14.2319;0
20221121015657186_OBSUPICE-R6_met.fits;16.6255;26515.1;35.0723;0.341333
20221121015705207_OBSUPICE-R6_met.fits;15.1723;26506.3;57.798;0.341333
20221121015635852_OBSUPICE-R6_snap.fits;14.2766;26537.1;12.6537;0
20221121015806306_OBSUPICE-R6_met.fits;12.9036;26491.7;30.545;0.341333
20221121015735927_OBSUPICE-R6_snap.fits;16.2081;26526.9;13.301;0
20221121015848972_OBSUPICE-R6_met.fits;16.9813;26540;39.0028;0.170667
20221121015856140_OBSUPICE-R6_met.fits;15.2042;26497.6;74.896;0.341333
20221121015836002_OBSUPICE-R6_snap.fits;15.805;26472.7;14.911;0
20221121015936076_OBSUPICE-R6_snap.fits;13.4046;26485.8;12.6272;0
