# file name; noise; peak f.; mag.; duration
20221121085933815_OBSUPICE-R6_met.fits;10.1375;26512.2;38.0021;0.341333
20221121090023138_OBSUPICE-R6_met.fits;9.84614;26499;31.0614;0.170667
20221121090052492_OBSUPICE-R6_met.fits;8.62959;26496.1;23.5299;0.341333
20221121090007436_OBSUPICE-R6_snap.fits;11.2376;26543;10.4587;0
20221121090107511_OBSUPICE-R6_snap.fits;9.66458;26538.6;7.28752;0
20221121090207586_OBSUPICE-R6_snap.fits;10.7497;26512.2;10.7071;0
20221121090307660_OBSUPICE-R6_snap.fits;10.1291;26526.9;11.2373;0
20221121090441527_OBSUPICE-R6_met.fits;9.62754;26499;39.8342;0.170667
20221121090407735_OBSUPICE-R6_snap.fits;9.59762;26481.4;9.64093;0
20221121090517026_OBSUPICE-R6_met.fits;8.70747;26504.9;30.0669;0.170667
20221121090531532_OBSUPICE-R6_met.fits;7.69526;26485.8;16.7668;0.512
20221121090542114_OBSUPICE-R6_met.fits;10.0071;26513.7;56.9383;2.048
20221121090507810_OBSUPICE-R6_snap.fits;9.82592;26506.3;8.59584;0
20221121090607884_OBSUPICE-R6_snap.fits;8.88589;26525.4;9.89294;0
20221121090712226_OBSUPICE-R6_met.fits;12.2624;26497.6;31.5884;0.170667
20221121090718540_OBSUPICE-R6_met.fits;9.02915;26491.7;39.8481;1.36533
20221121090726903_OBSUPICE-R6_met.fits;9.02269;26490.2;48.2225;0.682667
20221121090707959_OBSUPICE-R6_snap.fits;8.3668;26523.9;8.91892;0
20221121090808034_OBSUPICE-R6_snap.fits;10.1591;26491.7;8.96999;0
20221121090922103_OBSUPICE-R6_met.fits;9.23303;26499;21.6028;0.170667
20221121090908108_OBSUPICE-R6_snap.fits;11.168;26507.8;7.70365;0
20221121091008183_OBSUPICE-R6_snap.fits;10.0184;26532.7;10.958;0
20221121091116791_OBSUPICE-R6_met.fits;8.90064;26518.1;19.6561;0.170667
20221121091108258_OBSUPICE-R6_snap.fits;9.85562;26523.9;9.23512;0
20221121091208332_OBSUPICE-R6_snap.fits;10.2813;26513.7;7.50008;0
20221121091308407_OBSUPICE-R6_snap.fits;9.57835;26468.3;7.38187;0
20221121091408482_OBSUPICE-R6_snap.fits;9.38301;26531.2;10.9809;0
20221121091545250_OBSUPICE-R6_met.fits;9.82783;26516.6;22.4576;1.87733
20221121091508556_OBSUPICE-R6_snap.fits;11.39;26534.2;9.34466;0
20221121091641911_OBSUPICE-R6_met.fits;8.79704;26507.8;72.4297;0.341333
20221121091608631_OBSUPICE-R6_snap.fits;10.8624;26480;8.48521;0
20221121091714167_OBSUPICE-R6_met.fits;9.07398;26500.5;20.3422;0.512
20221121091708706_OBSUPICE-R6_snap.fits;9.28607;26458;7.4598;0
20221121091848204_OBSUPICE-R6_met.fits;10.5177;26499;21.1263;0.170667
20221121091855714_OBSUPICE-R6_met.fits;10.3511;26497.6;58.5167;0.341333
20221121091808780_OBSUPICE-R6_snap.fits;9.94894;26522.5;6.80324;0
20221121091930871_OBSUPICE-R6_met.fits;9.94289;26488.8;65.4824;0.170667
20221121091908855_OBSUPICE-R6_snap.fits;10.6256;26502;7.82447;0
20221121092008930_OBSUPICE-R6_snap.fits;10.1927;26490.2;9.91762;0
20221121092123511_OBSUPICE-R6_met.fits;8.82026;26512.2;22.0983;0.170667
20221121092135287_OBSUPICE-R6_met.fits;8.6399;26500.5;31.2083;0.341333
20221121092109004_OBSUPICE-R6_snap.fits;10.8219;26487.3;9.394;0
20221121092209079_OBSUPICE-R6_snap.fits;10.6508;26474.1;10.1687;0
20221121092338167_OBSUPICE-R6_met.fits;10.21;26502;25.4298;0.341333
20221121092341580_OBSUPICE-R6_met.fits;10.3109;26485.8;21.2813;0.170667
20221121092309154_OBSUPICE-R6_snap.fits;9.35819;26450.7;7.64392;0
20221121092409228_OBSUPICE-R6_snap.fits;10.8574;26460.9;10.0279;0
20221121092538999_OBSUPICE-R6_met.fits;8.81388;26506.3;32.6992;0.170667
20221121092509303_OBSUPICE-R6_snap.fits;10.2499;26480;8.95012;0
20221121092609378_OBSUPICE-R6_snap.fits;11.3584;26510.7;8.79271;0
20221121092709452_OBSUPICE-R6_snap.fits;10.5085;26547.4;10.2315;0
20221121092904311_OBSUPICE-R6_met.fits;10.1893;26494.6;87.1862;0.341333
20221121092809527_OBSUPICE-R6_snap.fits;8.64452;26506.3;10.9137;0
20221121092909602_OBSUPICE-R6_snap.fits;11.6266;26513.7;12.4224;0
20221121093008482_OBSUPICE-R6_met.fits;8.03046;26502;17.7242;0.170667
20221121093024695_OBSUPICE-R6_met.fits;9.97477;26502;21.0127;0.512
20221121093009676_OBSUPICE-R6_snap.fits;9.26198;26480;10.3359;0
20221121093202658_OBSUPICE-R6_met.fits;9.86413;26497.6;34.0211;0.170667
20221121093109751_OBSUPICE-R6_snap.fits;11.8118;26503.4;7.53176;0
20221121093221090_OBSUPICE-R6_met.fits;9.4497;26496.1;40.4769;0.170667
20221121093209826_OBSUPICE-R6_snap.fits;10.0569;26477.1;8.43841;0
20221121093359394_OBSUPICE-R6_met.fits;9.58066;26513.7;19.9882;0.170667
20221121093309900_OBSUPICE-R6_snap.fits;9.23913;26547.4;8.38168;0
20221121093504759_OBSUPICE-R6_met.fits;9.92492;26482.9;27.1376;0.341333
20221121093409975_OBSUPICE-R6_snap.fits;9.97007;26497.6;9.37251;0
20221121093526263_OBSUPICE-R6_met.fits;10.2357;26490.2;51.8586;0.341333
20221121093510050_OBSUPICE-R6_snap.fits;10.3709;26471.2;9.54995;0
20221121093610124_OBSUPICE-R6_snap.fits;10.6736;26500.5;14.3015;0
20221121093752524_OBSUPICE-R6_met.fits;13.5978;26506.3;44.7593;0.341333
20221121093710199_OBSUPICE-R6_snap.fits;11.2647;26541.5;11.2558;0
20221121093810274_OBSUPICE-R6_snap.fits;10.3547;26452.1;9.06797;0
20221121093910348_OBSUPICE-R6_snap.fits;11.5569;26529.8;8.59821;0
20221121094010423_OBSUPICE-R6_snap.fits;9.4054;26538.6;9.38754;0
20221121094137292_OBSUPICE-R6_met.fits;8.75595;26521;25.828;0.853333
20221121094110498_OBSUPICE-R6_snap.fits;10.2042;26471.2;10.3304;0
20221121094210572_OBSUPICE-R6_snap.fits;10.4265;26497.6;10.7273;0
20221121094348023_OBSUPICE-R6_met.fits;11.0971;26491.7;26.2193;0.170667
20221121094310647_OBSUPICE-R6_snap.fits;10.1286;26491.7;12.8523;0
20221121094410722_OBSUPICE-R6_snap.fits;11.0552;26500.5;5.73255;0
20221121094544759_OBSUPICE-R6_met.fits;11.8954;26516.6;27.6278;0.341333
20221121094554487_OBSUPICE-R6_met.fits;11.1057;26497.6;23.5294;0.170667
20221121094557559_OBSUPICE-R6_met.fits;11.4016;26506.3;25.3722;0.170667
20221121094510796_OBSUPICE-R6_snap.fits;10.7257;26537.1;8.25818;0
20221121094610871_OBSUPICE-R6_snap.fits;11.662;26503.4;9.11767;0
20221121094717943_OBSUPICE-R6_met.fits;10.1445;26504.9;25.6831;0.170667
20221121094710946_OBSUPICE-R6_snap.fits;10.3187;26529.8;9.26125;0
20221121094824503_OBSUPICE-R6_met.fits;10.4376;26506.3;22.3886;0.170667
20221121094853004_OBSUPICE-R6_met.fits;11.5554;26493.2;24.8531;0.512
20221121094811020_OBSUPICE-R6_snap.fits;9.77092;26458;8.8815;0
20221121094907852_OBSUPICE-R6_met.fits;10.8868;26488.8;22.464;0.170667
20221121094911095_OBSUPICE-R6_snap.fits;12.233;26493.2;7.59215;0
20221121095104930_OBSUPICE-R6_met.fits;12.1592;26482.9;24.5349;0.512
20221121095011170_OBSUPICE-R6_snap.fits;9.99747;26477.1;7.95671;0
20221121095111244_OBSUPICE-R6_snap.fits;9.758;26462.4;7.88627;0
20221121095211319_OBSUPICE-R6_snap.fits;11.5391;26512.2;9.94682;0
20221121095311394_OBSUPICE-R6_snap.fits;13.2662;26453.6;8.9943;0
20221121095408396_OBSUPICE-R6_met.fits;11.0593;26525.4;83.349;0.341333
20221121095411468_OBSUPICE-R6_snap.fits;13.0045;26541.5;8.00994;0
20221121095511543_OBSUPICE-R6_snap.fits;9.33232;26518.1;10.8892;0
20221121095632610_OBSUPICE-R6_met.fits;11.8886;26494.6;34.6912;0.170667
20221121095611618_OBSUPICE-R6_snap.fits;9.87949;26472.7;8.99633;0
20221121095711692_OBSUPICE-R6_snap.fits;10.4478;26509.3;11.5355;0
20221121095816887_OBSUPICE-R6_met.fits;11.1213;26510.7;23.4846;0.170667
20221121095811767_OBSUPICE-R6_snap.fits;10.408;26463.9;10.5878;0
20221121095911330_OBSUPICE-R6_met.fits;10.5636;26497.6;34.0636;0.170667
20221121095911842_OBSUPICE-R6_snap.fits;9.59285;26547.4;8.89736;0
