# file name; noise; peak f.; mag.; duration
20221121200029068_OBSUPICE-R6_met.fits;15.2136;26493.2;31.3938;0.341333
20221121200058252_OBSUPICE-R6_met.fits;17.8554;26499;40.6184;0.341333
20221121200106786_OBSUPICE-R6_met.fits;16.2271;26523.9;36.9792;0.170667
20221121200056716_OBSUPICE-R6_snap.fits;19.5294;26518.1;16.5587;0
20221121200156791_OBSUPICE-R6_snap.fits;18.1459;26529.8;11.1687;0
20221121200256866_OBSUPICE-R6_snap.fits;17.4669;26518.1;15.5963;0
20221121200435170_OBSUPICE-R6_met.fits;13.9129;26523.9;43.1096;0.341333
20221121200356940_OBSUPICE-R6_snap.fits;16.5601;26499;17.7612;0
20221121200457015_OBSUPICE-R6_snap.fits;15.6299;26521;18.6715;0
20221121200638903_OBSUPICE-R6_met.fits;16.8949;26497.6;162.062;0.341333
20221121200557090_OBSUPICE-R6_snap.fits;16.1542;26519.5;15.3212;0
20221121200654775_OBSUPICE-R6_met.fits;15.7762;26502;547.858;0.512
20221121200657164_OBSUPICE-R6_snap.fits;15.6572;26526.9;12.4685;0
20221121200757239_OBSUPICE-R6_snap.fits;14.3002;26480;14.6377;0
20221121200853047_OBSUPICE-R6_met.fits;13.9775;26504.9;47.1018;1.024
20221121200857314_OBSUPICE-R6_snap.fits;17.0869;26463.9;15.9574;0
20221121201001484_OBSUPICE-R6_met.fits;15.0072;26500.5;55.6939;0.341333
20221121201018380_OBSUPICE-R6_met.fits;15.7844;26512.2;42.8492;0.170667
20221121201031863_OBSUPICE-R6_met.fits;15.6479;26504.9;59.8441;2.048
20221121200957388_OBSUPICE-R6_snap.fits;17.3055;26456.5;15.3633;0
20221121201057463_OBSUPICE-R6_snap.fits;16.1648;26480;13.9844;0
20221121201227063_OBSUPICE-R6_met.fits;16.439;26496.1;47.8442;0.341333
20221121201157538_OBSUPICE-R6_snap.fits;15.5691;26453.6;11.9629;0
20221121201257612_OBSUPICE-R6_snap.fits;18.4056;26478.5;15.2235;0
20221121201354615_OBSUPICE-R6_met.fits;17.7345;26506.3;105.807;0.682667
20221121201358199_OBSUPICE-R6_met.fits;17.6831;26490.2;72.0307;0.512
20221121201357687_OBSUPICE-R6_snap.fits;18.0973;26482.9;12.9567;0
20221121201457762_OBSUPICE-R6_snap.fits;16.3345;26462.4;15.3312;0
20221121201638967_OBSUPICE-R6_met.fits;18.1061;26506.3;87.4705;0.341333
20221121201557836_OBSUPICE-R6_snap.fits;17.2017;26459.5;15.4764;0
20221121201657911_OBSUPICE-R6_snap.fits;17.0352;26528.3;14.2321;0
20221121201757986_OBSUPICE-R6_snap.fits;17.8836;26455.1;14.7875;0
20221121201858060_OBSUPICE-R6_snap.fits;17.5501;26472.7;11.5925;0
20221121202023052_OBSUPICE-R6_met.fits;14.7313;26503.4;33.3897;0.170667
20221121201958135_OBSUPICE-R6_snap.fits;16.1028;26455.1;12.4645;0
20221121202058210_OBSUPICE-R6_snap.fits;18.0729;26455.1;19.0578;0
20221121202158284_OBSUPICE-R6_snap.fits;15.9879;26522.5;17.97;0
20221121202258359_OBSUPICE-R6_snap.fits;16.1135;26502;16.2897;0
20221121202448951_OBSUPICE-R6_met.fits;14.8532;26490.2;37.4508;0.341333
20221121202358434_OBSUPICE-R6_snap.fits;17.1392;26485.8;11.6255;0
20221121202458508_OBSUPICE-R6_snap.fits;19.3511;26462.4;17.3017;0
20221121202604898_OBSUPICE-R6_met.fits;16.1024;26507.8;36.9549;0.170667
20221121202558583_OBSUPICE-R6_snap.fits;19.1307;26471.2;17.0749;0
20221121202733644_OBSUPICE-R6_met.fits;16.6602;26496.1;53.4651;0.170667
20221121202658658_OBSUPICE-R6_snap.fits;15.735;26482.9;11.0258;0
20221121202847031_OBSUPICE-R6_met.fits;15.7613;26499;37.7849;0.170667
20221121202758732_OBSUPICE-R6_snap.fits;19.5582;26468.3;16.036;0
20221121202951543_OBSUPICE-R6_met.fits;17.7404;26503.4;50.4875;0.170667
20221121202858807_OBSUPICE-R6_snap.fits;17.8141;26522.5;13.011;0
20221121203032332_OBSUPICE-R6_met.fits;15.1693;26509.3;50.2194;0.170667
20221121202958882_OBSUPICE-R6_snap.fits;16.9361;26537.1;14.6557;0
20221121203059980_OBSUPICE-R6_met.fits;14.1626;26497.6;50.716;0.341333
20221121203058956_OBSUPICE-R6_snap.fits;15.7028;26516.6;15.8785;0
20221121203159031_OBSUPICE-R6_snap.fits;15.9108;26532.7;43.4821;0
20221121203257399_OBSUPICE-R6_met.fits;15.9108;26532.7;43.4821;0.170667
20221121203259106_OBSUPICE-R6_snap.fits;18.1583;26538.6;15.2246;0
20221121203407372_OBSUPICE-R6_met.fits;16.1782;26503.4;46.8432;0.170667
20221121203359180_OBSUPICE-R6_snap.fits;17.6911;26450.7;12.4776;0
20221121203501132_OBSUPICE-R6_met.fits;18.3871;26485.8;38.0538;0.170667
20221121203459255_OBSUPICE-R6_snap.fits;16.7235;26500.5;14.3282;0
20221121203559330_OBSUPICE-R6_snap.fits;18.6773;26480;15.0978;0
20221121203658551_OBSUPICE-R6_met.fits;15.9733;26490.2;38.8012;0.170667
20221121203659404_OBSUPICE-R6_snap.fits;16.6208;26456.5;15.0556;0
20221121203759479_OBSUPICE-R6_snap.fits;16.9588;26478.5;13.6118;0
20221121203903820_OBSUPICE-R6_met.fits;16.1903;26506.3;40.1743;0.341333
20221121203938466_OBSUPICE-R6_met.fits;16.8267;26485.8;103.023;0.341333
20221121203859554_OBSUPICE-R6_snap.fits;15.5449;26529.8;12.305;0
20221121203959628_OBSUPICE-R6_snap.fits;15.1921;26465.3;13.2147;0
20221121204059703_OBSUPICE-R6_snap.fits;17.6436;26474.1;14.0518;0
20221121204224354_OBSUPICE-R6_met.fits;16.7825;26502;35.1791;0.170667
20221121204159778_OBSUPICE-R6_snap.fits;20.8972;26504.9;19.5941;0
20221121204259340_OBSUPICE-R6_met.fits;17.207;26513.7;62.296;0.682667
20221121204259852_OBSUPICE-R6_snap.fits;19.0192;26460.9;12.4543;0
20221121204448396_OBSUPICE-R6_met.fits;15.0792;26500.5;32.6469;0.341333
20221121204359927_OBSUPICE-R6_snap.fits;15.8853;26469.7;14.8947;0
20221121204500002_OBSUPICE-R6_snap.fits;15.6124;26462.4;16.5906;0
20221121204600076_OBSUPICE-R6_snap.fits;19.0347;26521;16.205;0
20221121204700151_OBSUPICE-R6_snap.fits;16.6788;26535.6;13.5779;0
20221121204800226_OBSUPICE-R6_snap.fits;17.7263;26534.2;17.1304;0
20221121204900300_OBSUPICE-R6_snap.fits;17.5617;26462.4;14.657;0
20221121205022391_OBSUPICE-R6_met.fits;15.8579;26485.8;55.3215;0.170667
20221121205000375_OBSUPICE-R6_snap.fits;17.0491;26459.5;16.3469;0
20221121205116151_OBSUPICE-R6_met.fits;16.8205;26506.3;59.2373;0.341333
20221121205100450_OBSUPICE-R6_snap.fits;16.6369;26458;13.3548;0
20221121205204450_OBSUPICE-R6_met.fits;14.3097;26499;35.3099;0.170667
20221121205200524_OBSUPICE-R6_snap.fits;18.6697;26503.4;19.9661;0
20221121205315106_OBSUPICE-R6_met.fits;16.2628;26503.4;56.0266;0.341333
20221121205320567_OBSUPICE-R6_met.fits;18.0066;26515.1;40.6577;0.341333
20221121205327223_OBSUPICE-R6_met.fits;13.6789;26496.1;36.5995;0.341333
20221121205300599_OBSUPICE-R6_snap.fits;14.9411;26496.1;16.2031;0
20221121205400674_OBSUPICE-R6_snap.fits;16.5983;26504.9;14.4732;0
20221121205545804_OBSUPICE-R6_met.fits;14.63;26502;78.0463;0.170667
20221121205500748_OBSUPICE-R6_snap.fits;14.8182;26497.6;13.5658;0
20221121205600823_OBSUPICE-R6_snap.fits;16.7208;26510.7;13.2868;0
20221121205738615_OBSUPICE-R6_met.fits;16.3353;26538.6;37.4287;0.170667
20221121205750391_OBSUPICE-R6_met.fits;17.4126;26523.9;54.0185;0.170667
20221121205754316_OBSUPICE-R6_met.fits;17.672;26490.2;41.1872;1.70667
20221121205700898_OBSUPICE-R6_snap.fits;16.9472;26453.6;15.7191;0
20221121205827767_OBSUPICE-R6_met.fits;14.4606;26503.4;31.8984;0.341333
20221121205800972_OBSUPICE-R6_snap.fits;14.6804;26469.7;11.9348;0
20221121205903948_OBSUPICE-R6_met.fits;15.2465;26512.2;45.5491;0.341333
20221121205901047_OBSUPICE-R6_snap.fits;19.7962;26513.7;18.1062;0
