# file name; noise; peak f.; mag.; duration
20221121160054498_OBSUPICE-R6_met.fits;19.9212;26499;41.6925;0.170667
20221121160133751_OBSUPICE-R6_met.fits;19.9206;26491.7;111.131;0.170667
20221121160038796_OBSUPICE-R6_snap.fits;20.1186;26515.1;14.2037;0
20221121160138871_OBSUPICE-R6_snap.fits;15.6126;26480;14.4487;0
20221121160300108_OBSUPICE-R6_met.fits;20.3775;26500.5;98.0251;0.682667
20221121160238946_OBSUPICE-R6_snap.fits;18.3453;26453.6;14.3829;0
20221121160339020_OBSUPICE-R6_snap.fits;19.7841;26465.3;15.1181;0
20221121160443191_OBSUPICE-R6_met.fits;20.2858;26504.9;56.0371;0.170667
20221121160439095_OBSUPICE-R6_snap.fits;17.4074;26484.4;23.6428;0
20221121160539170_OBSUPICE-R6_snap.fits;22.1763;26493.2;18.3401;0
20221121160713719_OBSUPICE-R6_met.fits;19.2117;26504.9;38.8762;1.19467
20221121160639244_OBSUPICE-R6_snap.fits;18.7795;26544.4;18.7683;0
20221121160739319_OBSUPICE-R6_snap.fits;23.1328;26449.2;14.3623;0
20221121160839394_OBSUPICE-R6_snap.fits;19.0781;26484.4;15.7019;0
20221121160939468_OBSUPICE-R6_snap.fits;17.8193;26468.3;15.904;0
20221121161039543_OBSUPICE-R6_snap.fits;23.0109;26506.3;22.4387;0
20221121161139618_OBSUPICE-R6_snap.fits;19.7036;26487.3;18.1737;0
20221121161248226_OBSUPICE-R6_met.fits;18.1051;26504.9;44.5896;0.341333
20221121161239692_OBSUPICE-R6_snap.fits;21.4579;26518.1;18.2267;0
20221121161339767_OBSUPICE-R6_snap.fits;20.1476;26523.9;22.7671;0
20221121161439842_OBSUPICE-R6_snap.fits;18.059;26529.8;15.8301;0
20221121161625314_OBSUPICE-R6_met.fits;20.7669;26497.6;80.0257;0.341333
20221121161539916_OBSUPICE-R6_snap.fits;23.3088;26503.4;20.9191;0
20221121161639991_OBSUPICE-R6_snap.fits;20.437;26532.7;17.1811;0
20221121161740066_OBSUPICE-R6_snap.fits;20.5078;26500.5;18.312;0
20221121161854135_OBSUPICE-R6_met.fits;19.405;26504.9;40.7952;0.170667
20221121161840140_OBSUPICE-R6_snap.fits;20.1506;26453.6;13.414;0
20221121161940215_OBSUPICE-R6_snap.fits;18.963;26538.6;16.9504;0
20221121162040290_OBSUPICE-R6_snap.fits;23.0354;26493.2;18.5963;0
20221121162140364_OBSUPICE-R6_snap.fits;24.4255;26466.8;18.0258;0
20221121162240439_OBSUPICE-R6_snap.fits;20.1286;26519.5;18.7398;0
20221121162353655_OBSUPICE-R6_met.fits;20.366;26502;90.2349;0.341333
20221121162357239_OBSUPICE-R6_met.fits;19.6646;26496.1;40.5881;0.341333
20221121162416012_OBSUPICE-R6_met.fits;19.0972;26523.9;43.0866;0.170667
20221121162340514_OBSUPICE-R6_snap.fits;22.3439;26468.3;19.1861;0
20221121162500215_OBSUPICE-R6_met.fits;20.5414;26496.1;80.8154;0.170667
20221121162440588_OBSUPICE-R6_snap.fits;20.3823;26525.4;16.3949;0
20221121162634082_OBSUPICE-R6_met.fits;17.4392;26502;127.547;0.341333
20221121162540663_OBSUPICE-R6_snap.fits;23.0065;26537.1;15.6919;0
20221121162640738_OBSUPICE-R6_snap.fits;22.4451;26516.6;18.6202;0
20221121162740812_OBSUPICE-R6_snap.fits;19.9837;26544.4;15.4369;0
20221121162840887_OBSUPICE-R6_snap.fits;17.8845;26502;21.0575;0
20221121163016631_OBSUPICE-R6_met.fits;20.2661;26502;55.8028;0.170667
20221121162940962_OBSUPICE-R6_snap.fits;19.2342;26496.1;15.6855;0
20221121163102882_OBSUPICE-R6_met.fits;21.9992;26499;46.4052;0.341333
20221121163041036_OBSUPICE-R6_snap.fits;19.5019;26518.1;21.147;0
20221121163141111_OBSUPICE-R6_snap.fits;17.7851;26512.2;19.7274;0
20221121163241186_OBSUPICE-R6_snap.fits;20.6836;26541.5;19.991;0
20221121163421708_OBSUPICE-R6_met.fits;20.1425;26500.5;40.9967;0.341333
20221121163341260_OBSUPICE-R6_snap.fits;21.134;26502;17.1891;0
20221121163441335_OBSUPICE-R6_snap.fits;19.9998;26497.6;17.3458;0
20221121163541410_OBSUPICE-R6_snap.fits;16.6693;26512.2;17.9635;0
20221121163642167_OBSUPICE-R6_met.fits;20.581;26500.5;43.9125;0.341333
20221121163641484_OBSUPICE-R6_snap.fits;19.0996;26523.9;17.6614;0
20221121163741559_OBSUPICE-R6_snap.fits;25.2575;26485.8;16.3683;0
20221121163841634_OBSUPICE-R6_snap.fits;22.2614;26538.6;17.6153;0
20221121164031202_OBSUPICE-R6_met.fits;18.9339;26506.3;51.5616;0.512
20221121163941708_OBSUPICE-R6_snap.fits;18.1813;26472.7;18.4338;0
20221121164129740_OBSUPICE-R6_met.fits;21.4567;26494.6;119.148;0.341333
20221121164041783_OBSUPICE-R6_snap.fits;17.4693;26459.5;15.7283;0
20221121164141858_OBSUPICE-R6_snap.fits;17.8987;26525.4;19.3159;0
20221121164241932_OBSUPICE-R6_snap.fits;20.0146;26510.7;14.5895;0
20221121164342007_OBSUPICE-R6_snap.fits;19.2151;26460.9;15.6576;0
20221121164517410_OBSUPICE-R6_met.fits;21.9582;26510.7;71.4806;0.341333
20221121164442082_OBSUPICE-R6_snap.fits;22.7069;26491.7;15.6268;0
20221121164630967_OBSUPICE-R6_met.fits;18.5659;26503.4;111.253;0.170667
20221121164542156_OBSUPICE-R6_snap.fits;19.207;26485.8;16.8525;0
20221121164642231_OBSUPICE-R6_snap.fits;22.5133;26469.7;18.9786;0
20221121164742306_OBSUPICE-R6_snap.fits;21.1684;26477.1;20.2002;0
20221121164923340_OBSUPICE-R6_met.fits;21.4355;26502;88.3952;0.682667
20221121164842380_OBSUPICE-R6_snap.fits;24.0337;26477.1;14.4482;0
20221121164942455_OBSUPICE-R6_snap.fits;22.095;26516.6;14.0364;0
20221121165042530_OBSUPICE-R6_snap.fits;19.6842;26456.5;19.577;0
20221121165158818_OBSUPICE-R6_met.fits;21.1509;26509.3;199.904;0.341333
20221121165142604_OBSUPICE-R6_snap.fits;18.3091;26537.1;22.1147;0
20221121165242679_OBSUPICE-R6_snap.fits;21.889;26531.2;23.9395;0
20221121165342754_OBSUPICE-R6_snap.fits;19.9954;26518.1;18.2032;0
20221121165442828_OBSUPICE-R6_snap.fits;22.5045;26484.4;16.0816;0
20221121165542903_OBSUPICE-R6_snap.fits;19.5072;26540;15.9809;0
20221121165642978_OBSUPICE-R6_snap.fits;19.4776;26512.2;16.205;0
20221121165743052_OBSUPICE-R6_snap.fits;18.8533;26493.2;22.035;0
20221121165843127_OBSUPICE-R6_snap.fits;20.2221;26452.1;22.2341;0
20221121165943202_OBSUPICE-R6_snap.fits;21.5052;26525.4;18.0721;0
