#timestamp,LO_Frequency,Hit,StdDev 
1669006815.5,286046995.9,N
1669006835.3,286046997.6,N
1669006855.2,286046998.3,N
1669006875.9,286046999.9,N
1669006895.7,286047000.1,N
1669006915.6,286046999.4,N
1669006935.4,286047002.4,N
1669006955.2,286047001.2,N
1669006975.1,286046995.2,N
1669006976.0,286046995.2,N
1669006995.8,286046995.8,N
1669007015.7,286046997.7,N
1669007035.5,286046995.0,N
1669007055.3,286046996.4,N
1669007075.2,286046995.2,N
1669007095.0,286046997.5,N
1669007095.9,286046997.5,N
1669007115.7,286047001.2,N
1669007135.6,286047000.4,N
1669007155.4,286047000.4,N
1669007175.3,286047000.1,N
1669007195.1,286047000.3,N
1669007196.0,286047000.3,N
1669007215.8,286047001.1,N
1669007235.7,286046998.4,N
1669007255.5,286047001.7,N
1669007275.3,286047002.5,N
1669007295.2,286046997.0,N
1669007315.0,286046996.7,N
1669007315.9,286046996.7,N
1669007335.8,286047001.0,N
1669007355.6,286046997.6,N
1669007375.4,286046998.6,N
1669007395.3,286046997.2,N
1669007415.1,286046997.8,N
1669007435.8,286046997.4,N
1669007455.7,286046996.1,N
1669007475.5,286046996.2,N
1669007495.4,286046996.5,N
1669007515.2,286046998.4,N
1669007535.0,286046995.2,N
1669007535.9,286046995.2,N
1669007555.8,286046997.0,N
1669007575.6,286046996.9,N
1669007595.5,286046998.7,N
1669007615.3,286046998.0,N
1669007635.1,286046995.1,N
1669007655.9,286046995.9,N
1669007675.7,286046999.5,N
1669007695.5,286046999.3,N
1669007715.4,286046998.3,N
1669007735.2,286046996.5,N
1669007755.1,286046997.9,N
1669007756.0,286046997.9,N
1669007775.8,286046996.5,N
1669007795.6,286046995.0,N
1669007815.5,286046996.9,N
1669007835.3,286046995.7,Y
1669007855.1,286047000.1,P
1669007875.9,286046999.7,N
1669007895.7,286047002.2,N
1669007915.6,286047003.3,N
1669007935.4,286047004.9,N
1669007955.2,286047003.0,N
1669007975.1,286047004.2,N
1669007976.0,286047004.2,N
1669007995.8,286047003.6,N
1669008015.6,286047001.8,N
1669008035.5,286047002.2,N
1669008055.3,286047001.4,N
1669008075.2,286047001.6,N
1669008095.9,286047002.6,N
1669008115.7,286047000.2,N
1669008135.6,286046999.6,N
1669008155.4,286046999.4,N
1669008175.2,286047001.9,N
1669008195.1,286046998.4,N
1669008196.0,286046998.4,N
1669008215.8,286046996.7,N
1669008235.7,286046997.1,N
1669008255.5,286046999.1,N
1669008275.3,286046997.3,N
1669008295.2,286047000.9,N
1669008315.0,286046998.2,N
1669008315.9,286046998.2,N
1669008335.7,286047001.1,N
1669008355.6,286047002.5,N
1669008375.4,286047005.3,N
1669008395.3,286047002.9,N
1669008415.1,286047002.9,N
1669008416.0,286047002.9,N
1669008435.8,286047007.1,N
1669008455.7,286047005.1,N
1669008475.5,286047004.4,N
1669008495.3,286047004.5,N
1669008515.2,286047003.7,N
1669008535.0,286047002.3,N
1669008535.9,286047002.3,N
1669008555.8,286047001.8,N
1669008575.6,286047002.0,N
1669008595.4,286047002.8,N
1669008615.3,286047004.3,N
1669008635.1,286046999.1,N
1669008655.9,286046996.5,N
1669008675.7,286047001.6,N
1669008695.5,286047004.4,N
1669008745.4,286047005.7,E
1669008755.3,286047004.0,N
1669008775.2,286047000.2,P
1669008795.9,286047001.9,N
1669008815.7,286047001.1,N
1669008835.6,286047000.7,N
1669008855.4,286046998.9,N
1669008875.2,286046996.6,N
1669008895.1,286046999.5,N
1669008896.0,286046999.5,N
1669008915.8,286046998.0,N
1669008935.7,286046997.1,N
1669008955.5,286046997.7,N
1669008975.3,286046995.2,N
1669008995.2,286046994.5,N
1669009015.0,286046998.0,N
1669009015.9,286046998.0,N
1669009035.7,286046999.6,N
1669009055.6,286046998.4,N
1669009075.4,286046995.5,N
1669009095.3,286046996.8,N
1669009115.1,286046993.9,N
1669009116.0,286046993.9,N
1669009135.8,286046994.9,N
1669009155.7,286046994.9,N
1669009175.5,286046996.1,N
1669009195.3,286046995.2,N
1669009215.2,286046997.0,N
1669009235.0,286046996.7,N
1669009235.9,286046996.7,N
1669009255.8,286046997.4,N
1669009275.6,286046998.7,N
1669009295.4,286047000.6,N
1669009315.3,286047000.9,N
1669009335.1,286047000.7,N
1669009355.8,286047002.4,N
1669009375.7,286046998.5,N
1669009395.5,286046997.3,N
1669009415.4,286046999.1,N
1669009435.2,286047000.5,N
1669009455.0,286047000.3,N
1669009455.9,286047000.3,N
1669009475.8,286046999.1,N
1669009495.6,286046998.8,N
1669009515.4,286046998.4,N
1669009535.3,286046998.6,N
1669009555.1,286046998.3,N
1669009575.9,286047001.0,N
1669009595.7,286047002.2,N
1669009615.5,286046997.7,N
1669009635.4,286046996.4,N
1669009655.2,286046995.3,N
1669009675.0,286046999.0,N
1669009676.0,286046999.0,N
1669009695.8,286046996.6,N
1669009715.6,286047000.5,N
1669009735.5,286046998.3,N
1669009755.3,286046996.5,N
1669009775.1,286046993.3,Y
1669009795.9,286046996.4,P
1669009815.7,286046997.7,N
1669009835.6,286046997.0,P
1669009855.4,286046996.8,Y
1669009875.2,286047001.1,P
1669009895.1,286047002.3,N
1669009896.0,286047002.3,N
1669009915.8,286047000.9,N
1669009935.6,286047001.6,N
1669009955.5,286042648.1,Y
1669009975.3,286046999.9,P
1669009995.2,286047002.2,P
1669010015.9,286047003.8,P
1669010035.7,286047006.0,Y
1669010055.6,286047004.4,P
1669010075.4,286047000.5,N
1669010095.3,286047000.5,N
1669010115.1,286046998.6,N
1669010116.0,286046998.6,N
1669010135.8,286046998.9,N
1669010155.7,286046997.4,N
1669010175.5,286046992.6,Y
1669010195.3,286046989.1,P
1669010215.2,286046984.1,N
1669010235.0,286046982.2,N
1669010235.9,286046982.2,N
1669010255.8,286046979.6,Y
1669010275.6,286046990.0,P
1669010295.4,286046992.3,P
1669010315.3,286046990.7,P
1669010335.1,286046993.3,Y
1669010355.9,286047005.2,P
1669010375.7,286047005.0,N
1669010395.5,286047005.9,N
