# file name; noise; peak f.; mag.; duration
20220704235255902_SVAKOV-R12_met.fits;1.26212;26509.3;5.16439;0.341333
20220704235337032_SVAKOV-R12_met.fits;1.33548;26471.2;2.83161;0.512
20220704235804467_SVAKOV-R12_met.fits;1.51317;26482.9;7.22749;0.682667
20220704235824606_SVAKOV-R12_met.fits;1.36948;26513.7;4.56331;0.170667
20220704235843208_SVAKOV-R12_met.fits;1.38516;26496.1;6.38801;0.170667
20220704235856350_SVAKOV-R12_met.fits;1.58511;26510.7;3.22995;0.170667
20220705000036702_SVAKOV-R12_met.fits;1.25189;26488.8;3.0713;0.341333
20220705000023219_SVAKOV-R12_snap.fits;1.16764;26526.9;1.08306;0
20220705000202206_SVAKOV-R12_met.fits;1.24335;26494.6;5.17709;0.170667
20220705000123294_SVAKOV-R12_snap.fits;1.34874;26493.2;1.08337;0
20220705000223368_SVAKOV-R12_snap.fits;1.55421;26456.5;1.00276;0
20220705000334707_SVAKOV-R12_met.fits;1.65858;26500.5;3.7986;0.170667
20220705000359966_SVAKOV-R12_met.fits;1.79601;26497.6;11.0969;1.70667
20220705000323443_SVAKOV-R12_snap.fits;1.55073;26497.6;1.44827;0
20220705000423518_SVAKOV-R12_snap.fits;1.61615;26522.5;1.03795;0
20220705000525811_SVAKOV-R12_met.fits;1.25901;26449.2;4.84037;0.170667
20220705000527859_SVAKOV-R12_met.fits;1.33083;26521;4.52092;0.170667
20220705000523592_SVAKOV-R12_snap.fits;1.22091;26494.6;1.29929;0
20220705000623667_SVAKOV-R12_snap.fits;1.36784;26500.5;1.26147;0
20220705000744563_SVAKOV-R12_met.fits;1.6666;26496.1;12.507;1.87733
20220705000723742_SVAKOV-R12_snap.fits;1.58031;26518.1;1.39905;0
20220705000822963_SVAKOV-R12_met.fits;1.69115;26474.1;12.1342;0.341333
20220705000823816_SVAKOV-R12_snap.fits;0.993788;26522.5;1.115;0
20220705000923891_SVAKOV-R12_snap.fits;1.03538;26534.2;1.01668;0
20220705001049736_SVAKOV-R12_met.fits;1.06875;26469.7;4.74259;0.341333
20220705001023966_SVAKOV-R12_snap.fits;1.19253;26485.8;0.929989;0
20220705001139742_SVAKOV-R12_met.fits;1.17314;26487.3;5.0613;0.170667
20220705001158344_SVAKOV-R12_met.fits;1.08544;26487.3;3.16438;1.19467
20220705001208584_SVAKOV-R12_met.fits;1.07509;26496.1;3.01878;0.341333
20220705001124040_SVAKOV-R12_snap.fits;1.2051;26541.5;0.877525;0
20220705001300126_SVAKOV-R12_met.fits;1.21292;26500.5;3.56356;0.341333
20220705001224115_SVAKOV-R12_snap.fits;1.23314;26488.8;1.05542;0
20220705001324190_SVAKOV-R12_snap.fits;1.17187;26528.3;1.25409;0
20220705001520072_SVAKOV-R12_met.fits;1.24624;26484.4;5.90837;0.341333
20220705001424264_SVAKOV-R12_snap.fits;0.935247;26534.2;0.828876;0
20220705001558643_SVAKOV-R12_met.fits;1.30021;26477.1;2.84548;0.170667
20220705001602398_SVAKOV-R12_met.fits;1.24753;26482.9;2.6588;0.170667
20220705001610419_SVAKOV-R12_met.fits;1.07789;26487.3;2.49183;0.512
20220705001524339_SVAKOV-R12_snap.fits;1.31472;26460.9;0.804466;0
20220705001624414_SVAKOV-R12_snap.fits;1.06589;26521;1.3943;0
20220705001806302_SVAKOV-R12_met.fits;1.5344;26493.2;3.1549;0.170667
20220705001724488_SVAKOV-R12_snap.fits;1.16853;26491.7;0.914692;0
20220705001831560_SVAKOV-R12_met.fits;0.881957;26487.3;3.86817;0.512
20220705001852552_SVAKOV-R12_met.fits;0.872623;26460.9;1.84767;0.170667
20220705001855454_SVAKOV-R12_met.fits;0.815084;26481.4;1.99074;0.512
20220705001824563_SVAKOV-R12_snap.fits;1.13943;26502;1.16872;0
20220705001955016_SVAKOV-R12_met.fits;1.25551;26487.3;2.52533;0.170667
20220705001924638_SVAKOV-R12_snap.fits;1.17408;26509.3;1.78684;0
20220705002024712_SVAKOV-R12_snap.fits;1.18514;26465.3;1.09245;0
20220705002140659_SVAKOV-R12_met.fits;1.05566;26484.4;2.189;0.170667
20220705002143048_SVAKOV-R12_met.fits;1.24886;26499;2.58657;0.170667
20220705002124787_SVAKOV-R12_snap.fits;1.40415;26485.8;1.31786;0
20220705002224862_SVAKOV-R12_snap.fits;1.66362;26526.9;1.19565;0
20220705002327667_SVAKOV-R12_met.fits;1.52618;26504.9;3.10552;0.341333
20220705002349171_SVAKOV-R12_met.fits;1.22816;26521;3.43863;0.170667
20220705002412552_SVAKOV-R12_met.fits;1.3301;26507.8;2.78176;0.170667
20220705002324936_SVAKOV-R12_snap.fits;1.07926;26515.1;1.10397;0
20220705002425011_SVAKOV-R12_snap.fits;1.06174;26472.7;0.806468;0
20220705002542494_SVAKOV-R12_met.fits;1.15119;26497.6;4.32286;0.170667
20220705002548296_SVAKOV-R12_met.fits;1.26753;26490.2;2.5723;0.170667
20220705002525086_SVAKOV-R12_snap.fits;1.38863;26494.6;0.777698;0
20220705002625160_SVAKOV-R12_snap.fits;1.02836;26531.2;0.686017;0
20220705002725235_SVAKOV-R12_snap.fits;1.27611;26499;0.703351;0
20220705002921459_SVAKOV-R12_met.fits;1.32564;26512.2;3.75444;0.170667
20220705002825310_SVAKOV-R12_snap.fits;1.41481;26503.4;1.25441;0
20220705002925384_SVAKOV-R12_snap.fits;1.22782;26503.4;0.880255;0
20220705003025459_SVAKOV-R12_snap.fits;1.37941;26529.8;1.14726;0
20220705003204958_SVAKOV-R12_met.fits;1.37648;26465.3;3.02876;0.170667
20220705003125534_SVAKOV-R12_snap.fits;1.1552;26500.5;1.64573;0
20220705003223902_SVAKOV-R12_met.fits;0.993826;26500.5;2.35365;0.170667
20220705003225608_SVAKOV-R12_snap.fits;1.27676;26452.1;1.02951;0
20220705003401523_SVAKOV-R12_met.fits;1.17264;26507.8;3.28232;0.341333
20220705003325683_SVAKOV-R12_snap.fits;1.42315;26482.9;1.338;0
20220705003429854_SVAKOV-R12_met.fits;1.53675;26494.6;3.28982;0.170667
20220705003425758_SVAKOV-R12_snap.fits;1.30701;26509.3;1.02894;0
20220705003531976_SVAKOV-R12_met.fits;1.64366;26525.4;5.98588;0.341333
20220705003542728_SVAKOV-R12_met.fits;1.46037;26490.2;3.65635;0.170667
20220705003602526_SVAKOV-R12_met.fits;1.56419;26478.5;5.18041;0.170667
20220705003605086_SVAKOV-R12_met.fits;1.30745;26481.4;3.47457;0.341333
20220705003525832_SVAKOV-R12_snap.fits;1.52033;26507.8;5.55424;0
20220705003624030_SVAKOV-R12_met.fits;1.45994;26507.8;4.68232;1.024
20220705003625907_SVAKOV-R12_snap.fits;1.5994;26503.4;1.53944;0
20220705003743390_SVAKOV-R12_met.fits;1.34847;26502;7.5157;0.512
20220705003725982_SVAKOV-R12_snap.fits;1.8152;26545.9;1.53251;0
20220705003833054_SVAKOV-R12_met.fits;1.28231;26504.9;3.84305;0.170667
20220705003841587_SVAKOV-R12_met.fits;1.75411;26497.6;12.1047;3.072
20220705003850120_SVAKOV-R12_met.fits;1.63252;26500.5;3.60718;0.170667
20220705003910771_SVAKOV-R12_met.fits;1.71862;26471.2;4.52122;0.170667
20220705003826056_SVAKOV-R12_snap.fits;1.49682;26480;1.14175;0
20220705003956851_SVAKOV-R12_met.fits;1.46938;26519.5;13.6576;0.682667
20220705003926131_SVAKOV-R12_snap.fits;0.997328;26465.3;3.00813;0
20220705004024670_SVAKOV-R12_met.fits;0.997328;26465.3;3.00813;0.170667
20220705004055219_SVAKOV-R12_met.fits;1.24008;26503.4;7.65885;0.853333
20220705004026206_SVAKOV-R12_snap.fits;1.16503;26497.6;1.15149;0
20220705004123891_SVAKOV-R12_met.fits;1.14921;26496.1;11.3295;0.853333
20220705004126280_SVAKOV-R12_snap.fits;1.28214;26516.6;1.05715;0
20220705004242568_SVAKOV-R12_met.fits;1.23756;26458;6.35374;0.170667
20220705004226355_SVAKOV-R12_snap.fits;1.11679;26545.9;1.0355;0
20220705004326430_SVAKOV-R12_snap.fits;1.04808;26477.1;1.49704;0
20220705004431966_SVAKOV-R12_met.fits;1.55264;26521;4.60222;0.170667
20220705004451251_SVAKOV-R12_met.fits;1.14463;26512.2;18.307;0.341333
20220705004520776_SVAKOV-R12_met.fits;1.33745;26459.5;11.7309;0.341333
20220705004426504_SVAKOV-R12_snap.fits;1.45463;26516.6;1.37785;0
20220705004536819_SVAKOV-R12_met.fits;1.16132;26516.6;8.82978;0.341333
20220705004559688_SVAKOV-R12_met.fits;1.17912;26493.2;3.13345;1.024
20220705004526579_SVAKOV-R12_snap.fits;1.31153;26538.6;1.24379;0
20220705004638088_SVAKOV-R12_met.fits;0.840372;26496.1;3.66194;0.512
20220705004626654_SVAKOV-R12_snap.fits;1.5567;26456.5;1.43861;0
20220705004803080_SVAKOV-R12_met.fits;1.11803;26499;3.95419;0.512
20220705004726728_SVAKOV-R12_snap.fits;1.59179;26487.3;1.15317;0
20220705004911176_SVAKOV-R12_met.fits;1.32727;26500.5;2.7695;0.341333
20220705004826803_SVAKOV-R12_snap.fits;1.18644;26504.9;0.870941;0
20220705005017566_SVAKOV-R12_met.fits;1.10524;26494.6;9.10966;1.36533
20220705004926878_SVAKOV-R12_snap.fits;1.88471;26481.4;1.20686;0
20220705005117299_SVAKOV-R12_met.fits;1.48765;26487.3;3.03515;0.170667
20220705005026952_SVAKOV-R12_snap.fits;1.65517;26491.7;0.929087;0
20220705005127027_SVAKOV-R12_snap.fits;1.2533;26528.3;0.970509;0
20220705005227102_SVAKOV-R12_snap.fits;1.45199;26463.9;1.40557;0
20220705005327176_SVAKOV-R12_snap.fits;1.53712;26481.4;11.7702;0
20220705005427251_SVAKOV-R12_snap.fits;1.76809;26453.6;1.06069;0
20220705005527326_SVAKOV-R12_snap.fits;1.53381;26480;1.40477;0
20220705005627400_SVAKOV-R12_snap.fits;1.55834;26544.4;1.70236;0
20220705005727475_SVAKOV-R12_snap.fits;1.33493;26525.4;1.14906;0
20220705005827550_SVAKOV-R12_snap.fits;1.15584;26484.4;4.02595;0
20220705005927624_SVAKOV-R12_snap.fits;1.51491;26500.5;0.904507;0
