# file name; noise; peak f.; mag.; duration
20220705005136072_SVAKOV-R12_met.fits;1.40796;26460.9;2.8955;0.170667
20220705005256456_SVAKOV-R12_met.fits;1.54514;26499;8.17386;0.341333
20220705005424008_SVAKOV-R12_met.fits;1.36891;26515.1;2.76518;2.38933
20220705005630302_SVAKOV-R12_met.fits;2.42872;26485.8;12.4514;0.853333
20220705005712968_SVAKOV-R12_met.fits;1.25484;26494.6;3.15712;0.341333
20220705005906120_SVAKOV-R12_met.fits;1.31044;26491.7;4.52367;1.87733
20220705005915336_SVAKOV-R12_met.fits;1.60519;26523.9;4.59915;0.341333
20220705005923016_SVAKOV-R12_met.fits;1.6909;26487.3;4.25676;10.5813
20220705010027699_SVAKOV-R12_snap.fits;1.19798;26496.1;1.19261;0
20220705010127774_SVAKOV-R12_snap.fits;1.28243;26515.1;1.29746;0
20220705010227848_SVAKOV-R12_snap.fits;1.33542;26450.7;1.21514;0
20220705010327923_SVAKOV-R12_snap.fits;1.8331;26477.1;1.84458;0
20220705010427998_SVAKOV-R12_snap.fits;1.5974;26475.6;1.41263;0
20220705010528072_SVAKOV-R12_snap.fits;1.24446;26472.7;1.21568;0
20220705010628147_SVAKOV-R12_snap.fits;2.18395;26496.1;1.47618;0
20220705010752115_SVAKOV-R12_met.fits;1.61796;26494.6;10.7421;0.341333
20220705010728222_SVAKOV-R12_snap.fits;1.57312;26522.5;1.73626;0
20220705010828296_SVAKOV-R12_snap.fits;1.97532;26516.6;1.97514;0
20220705010928371_SVAKOV-R12_snap.fits;1.74063;26475.6;1.76825;0
20220705011028446_SVAKOV-R12_snap.fits;1.80182;26535.6;1.26764;0
20220705011128520_SVAKOV-R12_snap.fits;1.41125;26516.6;1.50351;0
20220705011254366_SVAKOV-R12_met.fits;1.44936;26506.3;2.95208;0.170667
20220705011228595_SVAKOV-R12_snap.fits;1.64787;26491.7;1.36729;0
20220705011348638_SVAKOV-R12_met.fits;1.65107;26466.8;4.0998;0.170667
20220705011328670_SVAKOV-R12_snap.fits;1.62272;26545.9;1.67589;0
20220705011428744_SVAKOV-R12_snap.fits;1.70051;26543;1.82039;0
20220705011528819_SVAKOV-R12_snap.fits;1.84179;26540;1.39236;0
20220705011632819_SVAKOV-R12_met.fits;1.14441;26472.7;2.39054;0.170667
20220705011704904_SVAKOV-R12_met.fits;1.80444;26494.6;6.8116;0.341333
20220705011628894_SVAKOV-R12_snap.fits;2.42386;26531.2;2.45705;0
20220705011728968_SVAKOV-R12_snap.fits;1.35221;26484.4;1.39711;0
20220705011911880_SVAKOV-R12_met.fits;1.6682;26494.6;3.69405;0.170667
20220705011829043_SVAKOV-R12_snap.fits;1.52;26478.5;1.78205;0
20220705011929118_SVAKOV-R12_snap.fits;1.31628;26491.7;4.04485;0
20220705012027656_SVAKOV-R12_met.fits;1.31628;26491.7;4.04485;0.170667
20220705012029192_SVAKOV-R12_snap.fits;1.89037;26491.7;1.35946;0
20220705012129267_SVAKOV-R12_snap.fits;1.46465;26499;1.18538;0
20220705012229683_SVAKOV-R12_met.fits;1.74216;26482.9;4.17716;1.36533
20220705012305011_SVAKOV-R12_met.fits;1.73813;26503.4;3.62369;0.512
20220705012308424_SVAKOV-R12_met.fits;0.96762;26512.2;2.17287;0.170667
20220705012229342_SVAKOV-R12_snap.fits;1.52782;26543;0.86946;0
20220705012357576_SVAKOV-R12_met.fits;1.35415;26497.6;3.56564;0.170667
20220705012329416_SVAKOV-R12_snap.fits;1.9341;26543;1.71325;0
20220705012429491_SVAKOV-R12_snap.fits;1.80143;26500.5;1.71245;0
20220705012529566_SVAKOV-R12_snap.fits;1.93123;26496.1;1.70878;0
20220705012629640_SVAKOV-R12_snap.fits;1.61556;26515.1;1.47745;0
20220705012814430_SVAKOV-R12_met.fits;1.81921;26526.9;13.9218;0.341333
20220705012823304_SVAKOV-R12_met.fits;1.87974;26506.3;5.2614;0.341333
20220705012729715_SVAKOV-R12_snap.fits;1.3222;26450.7;1.28431;0
20220705012829790_SVAKOV-R12_snap.fits;1.64355;26480;1.62453;0
20220705012942664_SVAKOV-R12_met.fits;1.56231;26504.9;5.39444;0.682667
20220705013025843_SVAKOV-R12_met.fits;1.17228;26515.1;3.63057;0.682667
20220705012929864_SVAKOV-R12_snap.fits;1.6732;26515.1;1.33784;0
20220705013029939_SVAKOV-R12_snap.fits;1.80119;26497.6;1.68439;0
20220705013130014_SVAKOV-R12_snap.fits;2.06508;26502;23.9806;0
20220705013228211_SVAKOV-R12_met.fits;1.62898;26502;29.9921;0.341333
20220705013305246_SVAKOV-R12_met.fits;1.78169;26509.3;4.09051;0.341333
20220705013230088_SVAKOV-R12_snap.fits;2.01753;26491.7;1.48319;0
20220705013330163_SVAKOV-R12_snap.fits;2.2211;26502;1.26964;0
20220705013430238_SVAKOV-R12_snap.fits;1.90905;26458;1.63836;0
20220705013532531_SVAKOV-R12_met.fits;1.2237;26500.5;2.45857;0.170667
20220705013555912_SVAKOV-R12_met.fits;1.6472;26494.6;4.18564;0.170667
20220705013530312_SVAKOV-R12_snap.fits;1.70351;26515.1;1.4726;0
20220705013630387_SVAKOV-R12_snap.fits;1.39964;26474.1;1.39391;0
20220705013730462_SVAKOV-R12_snap.fits;1.76707;26472.7;1.66282;0
20220705013836339_SVAKOV-R12_met.fits;1.92153;26488.8;4.506;0.170667
20220705013908766_SVAKOV-R12_met.fits;1.93904;26507.8;4.65549;0.170667
20220705013921736_SVAKOV-R12_met.fits;1.60926;26496.1;4.16544;0.170667
20220705013830536_SVAKOV-R12_snap.fits;1.9699;26504.9;1.40548;0
20220705013945630_SVAKOV-R12_met.fits;1.37906;26496.1;7.97332;0.341333
20220705013930611_SVAKOV-R12_snap.fits;1.74598;26544.4;1.33399;0
20220705014042462_SVAKOV-R12_met.fits;1.50106;26507.8;3.37793;0.170667
20220705014044680_SVAKOV-R12_met.fits;1.9862;26491.7;6.1383;0.170667
20220705014104648_SVAKOV-R12_met.fits;1.89496;26484.4;3.81576;0.341333
20220705014030686_SVAKOV-R12_snap.fits;1.62545;26493.2;1.76767;0
20220705014212744_SVAKOV-R12_met.fits;1.69015;26462.4;3.50093;0.170667
20220705014130760_SVAKOV-R12_snap.fits;1.89703;26481.4;1.47317;0
20220705014230835_SVAKOV-R12_snap.fits;2.1294;26485.8;1.80123;0
20220705014417160_SVAKOV-R12_met.fits;2.03101;26523.9;4.63764;0.512
20220705014330910_SVAKOV-R12_snap.fits;2.22776;26534.2;1.5939;0
20220705014426376_SVAKOV-R12_met.fits;1.60636;26491.7;4.92104;1.536
20220705014430984_SVAKOV-R12_snap.fits;1.77831;26478.5;1.75152;0
20220705014531059_SVAKOV-R12_snap.fits;1.75701;26509.3;1.32699;0
20220705014631134_SVAKOV-R12_snap.fits;1.85887;26523.9;1.91358;0
20220705014731208_SVAKOV-R12_snap.fits;2.04873;26485.8;1.94902;0
20220705014831283_SVAKOV-R12_snap.fits;1.82482;26496.1;1.84021;0
20220705014933064_SVAKOV-R12_met.fits;1.75147;26488.8;3.6352;0.341333
20220705014931358_SVAKOV-R12_snap.fits;1.76316;26538.6;1.58938;0
20220705015118878_SVAKOV-R12_met.fits;2.13303;26494.6;10.8643;0.170667
20220705015031432_SVAKOV-R12_snap.fits;2.1016;26474.1;1.89678;0
20220705015131507_SVAKOV-R12_snap.fits;1.71282;26506.3;1.32067;0
20220705015231582_SVAKOV-R12_snap.fits;1.92813;26490.2;1.36204;0
20220705015331656_SVAKOV-R12_snap.fits;1.87499;26496.1;1.57901;0
20220705015431731_SVAKOV-R12_snap.fits;1.87506;26458;1.90739;0
20220705015531806_SVAKOV-R12_snap.fits;1.91154;26474.1;1.38763;0
20220705015631880_SVAKOV-R12_snap.fits;1.93349;26513.7;1.86171;0
20220705015731955_SVAKOV-R12_snap.fits;2.17121;26509.3;1.58612;0
20220705015832030_SVAKOV-R12_snap.fits;2.35991;26529.8;1.93447;0
20220705015932104_SVAKOV-R12_snap.fits;2.18817;26496.1;1.92183;0
