# file name; noise; peak f.; mag.; duration
20220705225209438_SVAKOV-R12_met.fits;0.820671;26500.5;4.81474;0.170667
20220705225459080_SVAKOV-R12_met.fits;0.929413;26509.3;3.12206;0.341333
20220705225517512_SVAKOV-R12_met.fits;0.928821;26506.3;2.13075;0.170667
20220705225557107_SVAKOV-R12_met.fits;0.930261;26478.5;3.18843;0.341333
20220705225603763_SVAKOV-R12_met.fits;0.810089;26480;1.84498;0.170667
20220705225644382_SVAKOV-R12_met.fits;1.10865;26482.9;2.31975;0.341333
20220705225729779_SVAKOV-R12_met.fits;1.03123;26477.1;3.22649;0.341333
20220705225848968_SVAKOV-R12_met.fits;1.16032;26484.4;3.28927;0.170667
20220705225957235_SVAKOV-R12_met.fits;1.0102;26449.2;3.5524;0.341333
20220705230006110_SVAKOV-R12_snap.fits;0.811785;26537.1;0.783409;0
20220705230151582_SVAKOV-R12_met.fits;1.05536;26504.9;2.64568;0.170667
20220705230106184_SVAKOV-R12_snap.fits;0.915733;26472.7;0.838252;0
20220705230211720_SVAKOV-R12_met.fits;0.834768;26480;2.4055;0.170667
20220705230251144_SVAKOV-R12_met.fits;1.10007;26507.8;2.88608;0.341333
20220705230206259_SVAKOV-R12_snap.fits;1.08591;26480;0.817124;0
20220705230317086_SVAKOV-R12_met.fits;0.825798;26465.3;2.04894;0.170667
20220705230338590_SVAKOV-R12_met.fits;0.923812;26499;4.07528;0.170667
20220705230306334_SVAKOV-R12_snap.fits;0.989749;26453.6;0.918695;0
20220705230402995_SVAKOV-R12_met.fits;1.05297;26478.5;2.54248;0.170667
20220705230415795_SVAKOV-R12_met.fits;0.870952;26499;2.94319;0.341333
20220705230455731_SVAKOV-R12_met.fits;0.858023;26480;9.49875;0.341333
20220705230502387_SVAKOV-R12_met.fits;1.07611;26512.2;6.33064;0.341333
20220705230406408_SVAKOV-R12_snap.fits;1.12281;26504.9;0.867657;0
20220705230507507_SVAKOV-R12_met.fits;1.0873;26512.2;4.31209;0.341333
20220705230518600_SVAKOV-R12_met.fits;0.836301;26484.4;2.28488;0.682667
20220705230506483_SVAKOV-R12_snap.fits;0.89253;26481.4;0.886621;0
20220705230645470_SVAKOV-R12_met.fits;0.821888;26502;2.74748;0.170667
20220705230606558_SVAKOV-R12_snap.fits;0.866376;26459.5;0.871634;0
20220705230706632_SVAKOV-R12_snap.fits;0.970365;26529.8;0.682376;0
20220705230825139_SVAKOV-R12_met.fits;1.02166;26499;2.98299;0.170667
20220705230806707_SVAKOV-R12_snap.fits;0.879509;26507.8;0.661916;0
20220705230919923_SVAKOV-R12_met.fits;1.06416;26466.8;2.605;0.170667
20220705230906782_SVAKOV-R12_snap.fits;1.17422;26452.1;0.736198;0
20220705231006856_SVAKOV-R12_snap.fits;1.03316;26528.3;0.864473;0
20220705231132531_SVAKOV-R12_met.fits;0.788428;26474.1;4.4824;0.170667
20220705231146867_SVAKOV-R12_met.fits;1.0536;26471.2;3.9254;0.341333
20220705231155059_SVAKOV-R12_met.fits;0.960218;26500.5;2.21988;0.170667
20220705231106931_SVAKOV-R12_snap.fits;0.950953;26502;0.787988;0
20220705231244382_SVAKOV-R12_met.fits;0.941241;26526.9;3.01321;0.170667
20220705231207006_SVAKOV-R12_snap.fits;0.930936;26512.2;0.751044;0
20220705231312542_SVAKOV-R12_met.fits;0.982027;26502;2.6195;0.170667
20220705231317832_SVAKOV-R12_met.fits;0.916295;26509.3;2.84665;0.170667
20220705231307080_SVAKOV-R12_snap.fits;0.788837;26458;0.949561;0
20220705231413811_SVAKOV-R12_met.fits;0.853122;26463.9;2.79856;0.341333
20220705231424904_SVAKOV-R12_met.fits;1.11157;26526.9;2.6327;0.170667
20220705231450675_SVAKOV-R12_met.fits;0.927052;26510.7;4.66191;0.170667
20220705231407155_SVAKOV-R12_snap.fits;1.01992;26462.4;0.93672;0
20220705231507230_SVAKOV-R12_snap.fits;0.964427;26455.1;0.921175;0
20220705231624200_SVAKOV-R12_met.fits;1.04901;26535.6;2.22462;0.170667
20220705231636830_SVAKOV-R12_met.fits;0.864084;26460.9;3.78323;0.170667
20220705231607304_SVAKOV-R12_snap.fits;1.12271;26506.3;0.855089;0
20220705231707379_SVAKOV-R12_snap.fits;0.900957;26485.8;0.687707;0
20220705231829640_SVAKOV-R12_met.fits;0.862119;26507.8;2.01297;0.170667
20220705231807454_SVAKOV-R12_snap.fits;0.827079;26494.6;0.657635;0
20220705231907528_SVAKOV-R12_snap.fits;1.07489;26516.6;0.867341;0
20220705232017331_SVAKOV-R12_met.fits;0.760191;26474.1;1.80862;0.341333
20220705232019720_SVAKOV-R12_met.fits;0.961892;26509.3;2.91051;0.341333
20220705232032179_SVAKOV-R12_met.fits;1.00956;26475.6;2.24662;0.170667
20220705232007603_SVAKOV-R12_snap.fits;0.990907;26502;1.02966;0
20220705232107678_SVAKOV-R12_snap.fits;0.95844;26528.3;1.02616;0
20220705232229598_SVAKOV-R12_met.fits;0.809437;26475.6;3.15246;0.170667
20220705232207752_SVAKOV-R12_snap.fits;1.0698;26496.1;0.858196;0
20220705232338547_SVAKOV-R12_met.fits;1.09461;26493.2;3.93873;0.170667
20220705232403464_SVAKOV-R12_met.fits;0.848453;26490.2;2.18615;0.170667
20220705232307827_SVAKOV-R12_snap.fits;0.913271;26472.7;0.632648;0
20220705232407731_SVAKOV-R12_met.fits;1.03789;26500.5;3.41354;0.341333
20220705232424968_SVAKOV-R12_met.fits;0.946482;26496.1;2.64631;0.341333
20220705232407902_SVAKOV-R12_snap.fits;0.843428;26458;0.89162;0
20220705232524872_SVAKOV-R12_met.fits;0.875916;26509.3;2.01162;0.512
20220705232551155_SVAKOV-R12_met.fits;0.947601;26494.6;5.16857;0.170667
20220705232507976_SVAKOV-R12_snap.fits;0.821187;26488.8;0.771842;0
20220705232645768_SVAKOV-R12_met.fits;0.851142;26513.7;1.79473;0.170667
20220705232608051_SVAKOV-R12_snap.fits;0.791262;26540;0.99902;0
20220705232729459_SVAKOV-R12_met.fits;0.916978;26515.1;2.04929;0.170667
20220705232708126_SVAKOV-R12_snap.fits;0.924276;26487.3;0.866634;0
20220705232810248_SVAKOV-R12_met.fits;0.850748;26528.3;10.1151;0.682667
20220705232900083_SVAKOV-R12_met.fits;0.893291;26487.3;2.77614;0.341333
20220705232808200_SVAKOV-R12_snap.fits;0.852259;26532.7;0.768959;0
20220705232908275_SVAKOV-R12_snap.fits;1.02261;26487.3;0.855006;0
20220705233048456_SVAKOV-R12_met.fits;0.96937;26502;6.99872;1.024
20220705233053406_SVAKOV-R12_met.fits;1.24184;26487.3;6.7569;0.341333
20220705233008350_SVAKOV-R12_snap.fits;1.02516;26482.9;0.836022;0
20220705233122760_SVAKOV-R12_met.fits;0.882672;26485.8;2.47678;0.170667
20220705233141875_SVAKOV-R12_met.fits;0.863929;26509.3;3.43199;0.170667
20220705233145971_SVAKOV-R12_met.fits;0.894088;26502;2.56538;0.170667
20220705233108424_SVAKOV-R12_snap.fits;0.917892;26481.4;0.872484;0
20220705233301406_SVAKOV-R12_met.fits;0.739109;26485.8;1.76711;0.170667
20220705233208499_SVAKOV-R12_snap.fits;0.92779;26491.7;0.841939;0
20220705233313523_SVAKOV-R12_met.fits;0.945853;26504.9;4.36569;0.341333
20220705233338270_SVAKOV-R12_met.fits;0.780431;26490.2;1.63047;0.170667
20220705233308574_SVAKOV-R12_snap.fits;0.909929;26496.1;0.819337;0
20220705233411550_SVAKOV-R12_met.fits;0.952697;26462.4;4.06204;0.341333
20220705233408648_SVAKOV-R12_snap.fits;0.990546;26526.9;0.984263;0
20220705233510600_SVAKOV-R12_met.fits;1.03292;26466.8;2.53572;0.170667
20220705233514867_SVAKOV-R12_met.fits;0.950419;26497.6;7.54706;0.341333
20220705233604872_SVAKOV-R12_met.fits;0.911141;26490.2;2.9886;0.170667
20220705233508723_SVAKOV-R12_snap.fits;0.967991;26497.6;0.70552;0
20220705233629960_SVAKOV-R12_met.fits;0.930984;26472.7;3.14465;0.341333
20220705233655390_SVAKOV-R12_met.fits;0.886869;26487.3;2.87314;0.170667
20220705233608798_SVAKOV-R12_snap.fits;1.00801;26497.6;0.678795;0
20220705233712627_SVAKOV-R12_met.fits;1.02632;26523.9;2.89233;0.512
20220705233708872_SVAKOV-R12_snap.fits;0.841892;26528.3;0.627386;0
20220705233810142_SVAKOV-R12_met.fits;1.00285;26487.3;2.33556;0.170667
20220705233808947_SVAKOV-R12_snap.fits;0.935088;26541.5;1.1338;0
20220705233928136_SVAKOV-R12_met.fits;0.980749;26463.9;4.69978;0.341333
20220705233935304_SVAKOV-R12_met.fits;0.846968;26496.1;1.78864;0.170667
20220705233909022_SVAKOV-R12_snap.fits;1.27526;26469.7;1.16034;0
20220705234043059_SVAKOV-R12_met.fits;1.02184;26500.5;2.55246;0.170667
20220705234009096_SVAKOV-R12_snap.fits;1.26783;26493.2;1.05721;0
20220705234109171_SVAKOV-R12_snap.fits;1.04222;26502;0.793859;0
20220705234256862_SVAKOV-R12_met.fits;0.807558;26466.8;1.76758;0.682667
20220705234209246_SVAKOV-R12_snap.fits;0.920411;26453.6;0.610855;0
20220705234309320_SVAKOV-R12_snap.fits;0.998295;26485.8;0.816482;0
20220705234421000_SVAKOV-R12_met.fits;0.986028;26468.3;1.97877;0.170667
20220705234443358_SVAKOV-R12_met.fits;0.906744;26506.3;3.43758;0.512
20220705234409395_SVAKOV-R12_snap.fits;1.05776;26482.9;0.569348;0
20220705234541555_SVAKOV-R12_met.fits;0.836327;26502;2.04989;0.170667
20220705234545822_SVAKOV-R12_met.fits;0.974077;26535.6;4.03253;0.341333
20220705234509470_SVAKOV-R12_snap.fits;0.869085;26458;0.987428;0
20220705234657672_SVAKOV-R12_met.fits;1.07854;26474.1;3.89823;0.170667
20220705234609544_SVAKOV-R12_snap.fits;0.924446;26523.9;0.817993;0
20220705234709619_SVAKOV-R12_snap.fits;0.846196;26522.5;0.820271;0
20220705234827443_SVAKOV-R12_met.fits;0.973052;26487.3;2.01907;0.170667
20220705234809694_SVAKOV-R12_snap.fits;0.934877;26493.2;0.985583;0
20220705234950558_SVAKOV-R12_met.fits;0.892072;26465.3;3.97663;0.341333
20220705234909768_SVAKOV-R12_snap.fits;1.07659;26521;1.00144;0
20220705235024179_SVAKOV-R12_met.fits;1.04283;26469.7;2.72518;0.170667
20220705235038686_SVAKOV-R12_met.fits;0.856749;26510.7;1.9206;0.170667
20220705235009843_SVAKOV-R12_snap.fits;1.0696;26491.7;0.625788;0
20220705235114355_SVAKOV-R12_met.fits;0.868257;26502;2.8431;0.170667
20220705235109918_SVAKOV-R12_snap.fits;0.948105;26502;1.00272;0
20220705235209992_SVAKOV-R12_snap.fits;0.934117;26532.7;0.679821;0
20220705235310067_SVAKOV-R12_snap.fits;0.831757;26515.1;0.857737;0
20220705235410142_SVAKOV-R12_snap.fits;0.835108;26468.3;0.731303;0
20220705235510216_SVAKOV-R12_snap.fits;1.08748;26469.7;0.899375;0
20220705235610291_SVAKOV-R12_snap.fits;0.878197;26543;1.09045;0
20220705235710366_SVAKOV-R12_snap.fits;1.30049;26499;1.13392;0
20220705235810440_SVAKOV-R12_snap.fits;0.891056;26485.8;0.810915;0
20220705235910515_SVAKOV-R12_snap.fits;1.22706;26541.5;0.939757;0
