# file name; noise; peak f.; mag.; duration
20220705085142216_SVAKOV-R12_met.fits;1.6672;26480;4.16711;0.170667
20220705085241096_SVAKOV-R12_met.fits;1.8807;26525.4;3.88214;0.170667
20220705085332979_SVAKOV-R12_met.fits;1.30488;26472.7;2.90448;0.170667
20220705085347827_SVAKOV-R12_met.fits;1.53691;26482.9;8.41579;0.341333
20220705085544392_SVAKOV-R12_met.fits;1.60492;26513.7;3.47084;0.170667
20220705085643955_SVAKOV-R12_met.fits;1.80023;26469.7;4.25054;0.170667
20220705085817822_SVAKOV-R12_met.fits;1.86961;26485.8;6.09738;0.341333
20220705090003464_SVAKOV-R12_snap.fits;1.60163;26543;1.41845;0
20220705090109342_SVAKOV-R12_met.fits;1.66848;26472.7;5.73335;0.170667
20220705090103539_SVAKOV-R12_snap.fits;1.58715;26485.8;1.37956;0
20220705090203614_SVAKOV-R12_snap.fits;2.15167;26526.9;1.71971;0
20220705090315294_SVAKOV-R12_met.fits;1.74898;26491.7;3.94944;0.170667
20220705090348574_SVAKOV-R12_met.fits;1.81142;26494.6;4.09037;0.170667
20220705090303688_SVAKOV-R12_snap.fits;2.01295;26538.6;1.74293;0
20220705090457182_SVAKOV-R12_met.fits;1.87698;26496.1;7.27432;2.56
20220705090403763_SVAKOV-R12_snap.fits;2.21855;26490.2;2.11188;0
20220705090548723_SVAKOV-R12_met.fits;1.82948;26493.2;4.01906;0.170667
20220705090503838_SVAKOV-R12_snap.fits;1.6708;26513.7;2.45321;0
20220705090603912_SVAKOV-R12_snap.fits;2.04024;26506.3;1.30651;0
20220705090732147_SVAKOV-R12_met.fits;1.32562;26537.1;3.97159;0.512
20220705090751432_SVAKOV-R12_met.fits;1.69841;26496.1;6.1876;0.341333
20220705090703987_SVAKOV-R12_snap.fits;2.00184;26535.6;2.05782;0
20220705090827784_SVAKOV-R12_met.fits;1.86475;26541.5;5.07558;0.170667
20220705090804062_SVAKOV-R12_snap.fits;1.83732;26532.7;1.74133;0
20220705090920008_SVAKOV-R12_met.fits;1.58813;26485.8;4.6207;0.170667
20220705090951240_SVAKOV-R12_met.fits;1.95663;26518.1;4.07157;1.024
20220705090904136_SVAKOV-R12_snap.fits;1.80267;26469.7;1.74362;0
20220705091004211_SVAKOV-R12_snap.fits;1.67645;26502;1.85369;0
20220705091139102_SVAKOV-R12_met.fits;2.06522;26485.8;4.34137;0.170667
20220705091104286_SVAKOV-R12_snap.fits;1.81678;26493.2;1.67211;0
20220705091204360_SVAKOV-R12_snap.fits;2.09141;26478.5;1.92336;0
20220705091323891_SVAKOV-R12_met.fits;1.97055;26493.2;4.64484;0.170667
20220705091304435_SVAKOV-R12_snap.fits;1.67585;26455.1;1.42332;0
20220705091411336_SVAKOV-R12_met.fits;1.66465;26516.6;6.89918;0.341333
20220705091404510_SVAKOV-R12_snap.fits;1.85378;26522.5;1.63963;0
20220705091526600_SVAKOV-R12_met.fits;1.60997;26487.3;4.93305;0.170667
20220705091504584_SVAKOV-R12_snap.fits;1.76673;26459.5;1.44061;0
20220705091604659_SVAKOV-R12_snap.fits;2.04621;26453.6;1.44094;0
20220705091704734_SVAKOV-R12_snap.fits;1.99719;26513.7;1.46782;0
20220705091852766_SVAKOV-R12_met.fits;2.26817;26480;7.90898;0.512
20220705091804808_SVAKOV-R12_snap.fits;1.83251;26503.4;1.57325;0
20220705091904883_SVAKOV-R12_snap.fits;2.01411;26477.1;1.72226;0
20220705092005811_SVAKOV-R12_met.fits;1.9399;26525.4;4.13226;0.170667
20220705092004958_SVAKOV-R12_snap.fits;2.07876;26537.1;1.47517;0
20220705092105032_SVAKOV-R12_snap.fits;2.06256;26497.6;1.9007;0
20220705092216371_SVAKOV-R12_met.fits;2.16385;26475.6;6.16531;0.170667
20220705092243507_SVAKOV-R12_met.fits;1.79411;26510.7;4.20137;1.36533
20220705092205107_SVAKOV-R12_snap.fits;2.01008;26509.3;1.85916;0
20220705092343411_SVAKOV-R12_met.fits;1.63015;26475.6;4.60363;0.170667
20220705092305182_SVAKOV-R12_snap.fits;1.71249;26515.1;1.43667;0
20220705092453896_SVAKOV-R12_met.fits;2.07195;26471.2;4.29501;0.170667
20220705092405256_SVAKOV-R12_snap.fits;1.95377;26502;1.72027;0
20220705092510792_SVAKOV-R12_met.fits;2.02122;26491.7;4.19189;0.341333
20220705092557896_SVAKOV-R12_met.fits;1.74392;26500.5;6.26493;0.341333
20220705092505331_SVAKOV-R12_snap.fits;2.06682;26516.6;1.79131;0
20220705092639710_SVAKOV-R12_met.fits;2.13301;26502;6.48521;0.170667
20220705092605406_SVAKOV-R12_snap.fits;2.01075;26474.1;1.8574;0
20220705092705480_SVAKOV-R12_snap.fits;1.96737;26452.1;2.23133;0
20220705092805555_SVAKOV-R12_snap.fits;2.06299;26499;1.36821;0
20220705092905630_SVAKOV-R12_snap.fits;2.03012;26522.5;2.09086;0
20220705093005704_SVAKOV-R12_snap.fits;1.87648;26522.5;1.52235;0
20220705093105779_SVAKOV-R12_snap.fits;2.23914;26482.9;1.98571;0
20220705093247326_SVAKOV-R12_met.fits;1.55638;26497.6;6.53248;0.341333
20220705093205854_SVAKOV-R12_snap.fits;1.93712;26497.6;1.61761;0
20220705093353715_SVAKOV-R12_met.fits;1.72569;26521;4.56703;0.170667
20220705093305928_SVAKOV-R12_snap.fits;1.65195;26522.5;1.8773;0
20220705093406003_SVAKOV-R12_snap.fits;1.90428;26480;1.6917;0
20220705093506078_SVAKOV-R12_snap.fits;2.60114;26544.4;1.63926;0
20220705093625779_SVAKOV-R12_met.fits;1.82837;26491.7;5.5966;0.341333
20220705093606152_SVAKOV-R12_snap.fits;2.08163;26469.7;1.94761;0
20220705093706227_SVAKOV-R12_snap.fits;1.68245;26459.5;1.8763;0
20220705093837875_SVAKOV-R12_met.fits;2.02236;26463.9;6.7877;0.170667
20220705093806302_SVAKOV-R12_snap.fits;2.41952;26458;1.22959;0
20220705093906376_SVAKOV-R12_snap.fits;2.36866;26531.2;1.94256;0
20220705094039048_SVAKOV-R12_met.fits;2.00526;26496.1;4.47123;0.170667
20220705094006451_SVAKOV-R12_snap.fits;1.90556;26488.8;1.52532;0
20220705094145096_SVAKOV-R12_met.fits;1.62571;26485.8;8.16966;0.170667
20220705094106526_SVAKOV-R12_snap.fits;1.91043;26497.6;1.64077;0
20220705094206600_SVAKOV-R12_snap.fits;2.18384;26518.1;1.73818;0
20220705094306675_SVAKOV-R12_snap.fits;1.80189;26449.2;1.78456;0
20220705094406750_SVAKOV-R12_snap.fits;1.82187;26496.1;1.76115;0
20220705094553246_SVAKOV-R12_met.fits;2.08899;26478.5;4.26441;0.170667
20220705094506824_SVAKOV-R12_snap.fits;1.65077;26471.2;1.4749;0
20220705094651955_SVAKOV-R12_met.fits;1.76035;26485.8;4.26443;0.341333
20220705094606899_SVAKOV-R12_snap.fits;2.05857;26458;1.85268;0
20220705094706974_SVAKOV-R12_snap.fits;2.00539;26541.5;1.75604;0
20220705094807048_SVAKOV-R12_snap.fits;1.96175;26491.7;1.44745;0
20220705094907123_SVAKOV-R12_snap.fits;2.3757;26462.4;2.04581;0
20220705095007198_SVAKOV-R12_snap.fits;1.77315;26502;1.76277;0
20220705095107272_SVAKOV-R12_snap.fits;2.28928;26494.6;1.40079;0
20220705095207347_SVAKOV-R12_snap.fits;1.76911;26475.6;1.65174;0
20220705095307422_SVAKOV-R12_snap.fits;2.1354;26458;1.90563;0
20220705095407496_SVAKOV-R12_snap.fits;1.85694;26463.9;1.23308;0
20220705095507571_SVAKOV-R12_snap.fits;2.05935;26512.2;1.55019;0
20220705095607646_SVAKOV-R12_snap.fits;1.78866;26463.9;1.84514;0
20220705095707720_SVAKOV-R12_snap.fits;2.12639;26450.7;1.92921;0
20220705095807795_SVAKOV-R12_snap.fits;2.11391;26547.4;1.73;0
20220705095907870_SVAKOV-R12_snap.fits;1.87897;26460.9;1.88549;0
