# file name; noise; peak f.; mag.; duration
20220705075848328_SVAKOV-R12_met.fits;1.54085;26469.7;3.53363;0.341333
20220705080037555_SVAKOV-R12_met.fits;1.41157;26493.2;4.06104;2.21867
20220705080059059_SVAKOV-R12_snap.fits;1.51642;26512.2;1.16656;0
20220705080159134_SVAKOV-R12_snap.fits;1.70088;26518.1;1.62356;0
20220705080337267_SVAKOV-R12_met.fits;1.40985;26480;4.3128;1.19467
20220705080351774_SVAKOV-R12_met.fits;1.57114;26521;3.2427;0.341333
20220705080259208_SVAKOV-R12_snap.fits;1.87633;26519.5;1.50259;0
20220705080418398_SVAKOV-R12_met.fits;1.28043;26465.3;3.36277;0.170667
20220705080359283_SVAKOV-R12_snap.fits;1.63244;26534.2;1.57888;0
20220705080528030_SVAKOV-R12_met.fits;1.9272;26471.2;4.31603;0.170667
20220705080531784_SVAKOV-R12_met.fits;1.64111;26472.7;4.48248;0.170667
20220705080534686_SVAKOV-R12_met.fits;1.6139;26484.4;47.2743;0.512
20220705080459358_SVAKOV-R12_snap.fits;1.58584;26481.4;1.76695;0
20220705080559432_SVAKOV-R12_snap.fits;1.35081;26466.8;1.25923;0
20220705080700702_SVAKOV-R12_met.fits;1.1193;26469.7;2.59578;0.170667
20220705080725790_SVAKOV-R12_met.fits;1.79697;26502;6.25038;0.341333
20220705080659507_SVAKOV-R12_snap.fits;1.66323;26481.4;1.28935;0
20220705080759582_SVAKOV-R12_snap.fits;1.67407;26491.7;1.33992;0
20220705080939251_SVAKOV-R12_met.fits;1.98729;26469.7;4.47473;0.341333
20220705080953416_SVAKOV-R12_met.fits;1.84619;26493.2;5.08078;0.512
20220705080859656_SVAKOV-R12_snap.fits;1.75361;26535.6;1.83003;0
20220705080959731_SVAKOV-R12_snap.fits;1.52685;26543;1.65648;0
20220705081059806_SVAKOV-R12_snap.fits;1.7919;26484.4;1.70403;0
20220705081159880_SVAKOV-R12_snap.fits;2.02577;26504.9;1.538;0
20220705081259955_SVAKOV-R12_snap.fits;2.07853;26537.1;1.72892;0
20220705081400030_SVAKOV-R12_snap.fits;1.8943;26463.9;1.62635;0
20220705081500104_SVAKOV-R12_snap.fits;1.7319;26468.3;2.03009;0
20220705081630728_SVAKOV-R12_met.fits;1.95282;26519.5;4.09969;0.170667
20220705081600179_SVAKOV-R12_snap.fits;1.89578;26512.2;1.65158;0
20220705081722952_SVAKOV-R12_met.fits;1.67644;26469.7;6.11286;0.170667
20220705081700254_SVAKOV-R12_snap.fits;1.47448;26547.4;1.32281;0
20220705081830024_SVAKOV-R12_met.fits;1.3436;26490.2;3.60952;0.170667
20220705081800328_SVAKOV-R12_snap.fits;1.91887;26522.5;1.72546;0
20220705081900403_SVAKOV-R12_snap.fits;1.6353;26535.6;1.38926;0
20220705082000478_SVAKOV-R12_snap.fits;1.80115;26529.8;1.49864;0
20220705082100552_SVAKOV-R12_snap.fits;1.73421;26477.1;1.57765;0
20220705082200627_SVAKOV-R12_snap.fits;1.76962;26452.1;1.53091;0
20220705082300702_SVAKOV-R12_snap.fits;2.02907;26537.1;1.64202;0
20220705082411528_SVAKOV-R12_met.fits;1.62474;26490.2;4.94041;0.341333
20220705082450099_SVAKOV-R12_met.fits;1.35162;26480;3.0485;0.170667
20220705082400776_SVAKOV-R12_snap.fits;1.9799;26545.9;1.49604;0
20220705082528499_SVAKOV-R12_met.fits;1.84118;26522.5;3.82218;0.170667
20220705082500851_SVAKOV-R12_snap.fits;1.65333;26507.8;4.31455;0
20220705082559390_SVAKOV-R12_met.fits;1.65333;26507.8;4.31455;0.170667
20220705082616627_SVAKOV-R12_met.fits;1.77167;26488.8;6.10717;0.341333
20220705082600926_SVAKOV-R12_snap.fits;1.98887;26487.3;1.26345;0
20220705082701000_SVAKOV-R12_snap.fits;1.67092;26499;1.58696;0
20220705082801075_SVAKOV-R12_snap.fits;1.73704;26466.8;1.63529;0
20220705082901150_SVAKOV-R12_snap.fits;1.91948;26547.4;1.44659;0
20220705083035187_SVAKOV-R12_met.fits;1.61607;26472.7;4.02704;0.170667
20220705083001224_SVAKOV-R12_snap.fits;1.77615;26507.8;1.57338;0
20220705083101299_SVAKOV-R12_snap.fits;1.50548;26512.2;1.86704;0
20220705083234654_SVAKOV-R12_met.fits;1.68233;26487.3;3.89454;0.853333
20220705083201374_SVAKOV-R12_snap.fits;1.5575;26547.4;1.1655;0
20220705083301448_SVAKOV-R12_snap.fits;1.52158;26518.1;1.36526;0
20220705083454088_SVAKOV-R12_met.fits;1.55389;26502;3.2235;0.512
20220705083401523_SVAKOV-R12_snap.fits;1.69495;26456.5;1.70702;0
20220705083544435_SVAKOV-R12_met.fits;1.78004;26490.2;9.58298;1.024
20220705083501598_SVAKOV-R12_snap.fits;1.67535;26490.2;1.61689;0
20220705083617544_SVAKOV-R12_met.fits;1.40163;26516.6;5.05792;0.170667
20220705083626078_SVAKOV-R12_met.fits;1.56216;26484.4;3.3859;0.512
20220705083601672_SVAKOV-R12_snap.fits;1.53991;26509.3;1.673;0
20220705083719838_SVAKOV-R12_met.fits;1.5522;26507.8;3.87641;0.341333
20220705083701747_SVAKOV-R12_snap.fits;1.34533;26531.2;1.3289;0
20220705083845512_SVAKOV-R12_met.fits;1.50401;26478.5;7.64179;0.341333
20220705083801822_SVAKOV-R12_snap.fits;1.64568;26477.1;1.49925;0
20220705083901896_SVAKOV-R12_snap.fits;1.67261;26499;1.28488;0
20220705084016819_SVAKOV-R12_met.fits;1.19189;26493.2;2.54281;0.512
20220705084001971_SVAKOV-R12_snap.fits;1.37403;26491.7;1.53862;0
20220705084102046_SVAKOV-R12_snap.fits;1.93193;26529.8;1.40893;0
20220705084202120_SVAKOV-R12_snap.fits;1.60107;26462.4;2.35821;0
20220705084302195_SVAKOV-R12_snap.fits;1.34307;26504.9;1.96828;0
20220705084401246_SVAKOV-R12_met.fits;1.27306;26502;3.00475;0.170667
20220705084421896_SVAKOV-R12_met.fits;1.60711;26503.4;3.86088;0.170667
20220705084402270_SVAKOV-R12_snap.fits;1.55866;26544.4;1.05407;0
20220705084502344_SVAKOV-R12_snap.fits;1.54586;26506.3;2.07866;0
20220705084602419_SVAKOV-R12_snap.fits;1.58863;26535.6;1.34438;0
20220705084731848_SVAKOV-R12_met.fits;1.62848;26502;9.36031;0.341333
20220705084736798_SVAKOV-R12_met.fits;1.41454;26455.1;6.59948;0.170667
20220705084702494_SVAKOV-R12_snap.fits;1.65569;26525.4;1.45753;0
20220705084832094_SVAKOV-R12_met.fits;1.34608;26481.4;2.89749;0.341333
20220705084802568_SVAKOV-R12_snap.fits;2.0426;26513.7;1.75595;0
20220705084902643_SVAKOV-R12_snap.fits;1.41314;26487.3;1.11816;0
20220705085002718_SVAKOV-R12_snap.fits;1.39087;26449.2;1.25416;0
20220705085102792_SVAKOV-R12_snap.fits;1.68089;26499;1.66119;0
20220705085202867_SVAKOV-R12_snap.fits;1.79494;26504.9;1.48246;0
20220705085302942_SVAKOV-R12_snap.fits;1.60359;26478.5;1.63258;0
20220705085403016_SVAKOV-R12_snap.fits;1.09454;26515.1;0.912082;0
20220705085503091_SVAKOV-R12_snap.fits;1.5764;26531.2;0.942039;0
20220705085603166_SVAKOV-R12_snap.fits;2.00093;26459.5;1.30779;0
20220705085703240_SVAKOV-R12_snap.fits;1.87967;26506.3;1.46597;0
20220705085803315_SVAKOV-R12_snap.fits;1.50166;26488.8;1.43391;0
20220705085903390_SVAKOV-R12_snap.fits;1.86815;26471.2;1.61083;0
