# file name; noise; peak f.; mag.; duration
20220705185204318_SVAKOV-R12_met.fits;1.35109;26535.6;3.08033;0.341333
20220705185351496_SVAKOV-R12_met.fits;1.77693;26493.2;16.6497;0.341333
20220705185522974_SVAKOV-R12_met.fits;1.27237;26519.5;5.83049;0.512
20220705185746504_SVAKOV-R12_met.fits;1.13021;26512.2;2.37624;0.170667
20220705190048264_SVAKOV-R12_snap.fits;1.23631;26449.2;1.71081;0
20220705190148339_SVAKOV-R12_snap.fits;1.15509;26487.3;1.04614;0
20220705190335688_SVAKOV-R12_met.fits;1.19078;26496.1;2.47199;0.170667
20220705190248414_SVAKOV-R12_snap.fits;1.40084;26449.2;1.46243;0
20220705190348488_SVAKOV-R12_snap.fits;1.57855;26449.2;1.63149;0
20220705190520307_SVAKOV-R12_met.fits;1.30538;26496.1;3.95603;0.170667
20220705190448563_SVAKOV-R12_snap.fits;1.34274;26466.8;1.25385;0
20220705190548638_SVAKOV-R12_snap.fits;1.46893;26449.2;1.0924;0
20220705190648712_SVAKOV-R12_snap.fits;1.25459;26535.6;1.12702;0
20220705190748787_SVAKOV-R12_snap.fits;1.16213;26449.2;1.54148;0
20220705190848862_SVAKOV-R12_snap.fits;1.3535;26450.7;1.63255;0
20220705190948936_SVAKOV-R12_met.fits;1.36285;26496.1;4.26314;0.682667
20220705190948936_SVAKOV-R12_snap.fits;1.25886;26450.7;1.34658;0
20220705191049011_SVAKOV-R12_snap.fits;1.59569;26450.7;1.58081;0
20220705191149086_SVAKOV-R12_snap.fits;1.36033;26450.7;1.6132;0
20220705191343432_SVAKOV-R12_met.fits;1.16103;26496.1;2.53258;0.170667
20220705191249160_SVAKOV-R12_snap.fits;1.78936;26450.7;1.58223;0
20220705191349235_SVAKOV-R12_snap.fits;1.71811;26452.1;1.56605;0
20220705191449310_SVAKOV-R12_snap.fits;1.41525;26502;1.40837;0
20220705191549384_SVAKOV-R12_snap.fits;1.49633;26485.8;1.96387;0
20220705191646046_SVAKOV-R12_met.fits;1.51354;26493.2;4.81387;0.170667
20220705191659870_SVAKOV-R12_met.fits;1.24061;26494.6;4.09714;0.170667
20220705191649459_SVAKOV-R12_snap.fits;1.53628;26538.6;1.49454;0
20220705191749534_SVAKOV-R12_snap.fits;1.34451;26474.1;1.47996;0
20220705191942344_SVAKOV-R12_met.fits;1.19724;26499;2.50659;0.170667
20220705191849608_SVAKOV-R12_snap.fits;1.29683;26543;0.970137;0
20220705192022963_SVAKOV-R12_met.fits;1.45132;26480;3.74957;0.170667
20220705191949683_SVAKOV-R12_snap.fits;1.65944;26504.9;1.12931;0
20220705192049758_SVAKOV-R12_snap.fits;1.43396;26453.6;1.64282;0
20220705192149832_SVAKOV-R12_snap.fits;1.43737;26453.6;1.66742;0
20220705192249907_SVAKOV-R12_snap.fits;1.57382;26455.1;1.52965;0
20220705192349982_SVAKOV-R12_snap.fits;1.36881;26453.6;1.81329;0
20220705192450056_SVAKOV-R12_snap.fits;1.54249;26453.6;1.53777;0
20220705192550131_SVAKOV-R12_snap.fits;2.16831;26455.1;1.45264;0
20220705192650206_SVAKOV-R12_snap.fits;1.75353;26453.6;1.70706;0
20220705192750280_SVAKOV-R12_snap.fits;1.59837;26455.1;1.25452;0
20220705192850355_SVAKOV-R12_snap.fits;1.47003;26455.1;1.29376;0
20220705192950430_SVAKOV-R12_snap.fits;1.72113;26455.1;1.38365;0
20220705193050504_SVAKOV-R12_snap.fits;1.59967;26485.8;1.66489;0
20220705193150579_SVAKOV-R12_snap.fits;1.83703;26535.6;1.21961;0
20220705193250654_SVAKOV-R12_snap.fits;1.86666;26469.7;1.48848;0
20220705193350728_SVAKOV-R12_snap.fits;1.90526;26463.9;1.91216;0
20220705193450803_SVAKOV-R12_snap.fits;1.83786;26493.2;1.46715;0
20220705193605214_SVAKOV-R12_met.fits;1.7032;26496.1;3.60126;0.170667
20220705193550878_SVAKOV-R12_snap.fits;1.71046;26503.4;1.31723;0
20220705193650952_SVAKOV-R12_snap.fits;1.53601;26455.1;1.79541;0
20220705193751027_SVAKOV-R12_snap.fits;1.93043;26455.1;1.72713;0
20220705193851443_SVAKOV-R12_met.fits;1.67304;26475.6;7.66517;0.341333
20220705193941960_SVAKOV-R12_met.fits;1.53174;26509.3;3.12963;0.341333
20220705193851102_SVAKOV-R12_snap.fits;1.58004;26507.8;1.23276;0
20220705193951176_SVAKOV-R12_snap.fits;1.79181;26538.6;1.41539;0
20220705194051251_SVAKOV-R12_snap.fits;1.96492;26453.6;1.87839;0
20220705194210440_SVAKOV-R12_met.fits;1.60573;26503.4;3.62803;0.341333
20220705194214024_SVAKOV-R12_met.fits;1.58686;26494.6;7.5737;0.341333
20220705194151326_SVAKOV-R12_snap.fits;1.76877;26455.1;1.72105;0
20220705194251400_SVAKOV-R12_snap.fits;1.55135;26455.1;1.7096;0
20220705194351475_SVAKOV-R12_snap.fits;1.53024;26455.1;2.1328;0
20220705194523806_SVAKOV-R12_met.fits;1.49951;26490.2;5.3202;0.341333
20220705194451550_SVAKOV-R12_snap.fits;1.16099;26455.1;1.40177;0
20220705194551624_SVAKOV-R12_snap.fits;1.75759;26455.1;1.87559;0
20220705194714056_SVAKOV-R12_met.fits;1.46747;26487.3;3.5686;0.170667
20220705194651699_SVAKOV-R12_snap.fits;1.48279;26455.1;1.2622;0
20220705194751774_SVAKOV-R12_snap.fits;1.53588;26496.1;1.61494;0
20220705194851848_SVAKOV-R12_snap.fits;1.80992;26455.1;1.55653;0
20220705194951923_SVAKOV-R12_snap.fits;1.6823;26455.1;1.7312;0
20220705195051998_SVAKOV-R12_snap.fits;1.77828;26459.5;1.50782;0
20220705195152072_SVAKOV-R12_snap.fits;1.5107;26456.5;1.81616;0
20220705195252147_SVAKOV-R12_snap.fits;1.76618;26458;1.96488;0
20220705195352222_SVAKOV-R12_snap.fits;1.42378;26456.5;1.79776;0
20220705195452296_SVAKOV-R12_snap.fits;1.65666;26526.9;1.82306;0
20220705195552371_SVAKOV-R12_snap.fits;1.50161;26459.5;1.53372;0
20220705195652446_SVAKOV-R12_snap.fits;1.45247;26459.5;1.60594;0
20220705195752520_SVAKOV-R12_snap.fits;1.63038;26459.5;1.87868;0
20220705195852595_SVAKOV-R12_snap.fits;1.82063;26458;1.7311;0
20220705195952670_SVAKOV-R12_snap.fits;1.6462;26459.5;1.58579;0
