# file name; noise; peak f.; mag.; duration
20160820110045841_DDMTREBIC-R1_snap.fits;2.61634;26509.3;2.36867;0
20160820110145915_DDMTREBIC-R1_snap.fits;3.13486;26466.8;2.93867;0
20160820110245990_DDMTREBIC-R1_snap.fits;2.69041;26529.8;2.55443;0
20160820110437606_DDMTREBIC-R1_met.fits;2.16037;26507.8;5.06944;0.170667
20160820110346065_DDMTREBIC-R1_snap.fits;3.03064;26482.9;2.62038;0
20160820110446139_DDMTREBIC-R1_snap.fits;2.68069;26490.2;2.20279;0
20160820110546214_DDMTREBIC-R1_snap.fits;3.05322;26455.1;2.3123;0
20160820110646289_DDMTREBIC-R1_snap.fits;2.77588;26540;2.93453;0
20160820110746363_DDMTREBIC-R1_snap.fits;3.04824;26522.5;1.90361;0
20160820110846438_DDMTREBIC-R1_snap.fits;3.22583;26469.7;3.06029;0
20160820110946513_DDMTREBIC-R1_snap.fits;2.9733;26516.6;2.74204;0
20160820111046587_DDMTREBIC-R1_snap.fits;2.72474;26482.9;2.83332;0
20160820111146662_DDMTREBIC-R1_snap.fits;3.25539;26463.9;2.33767;0
20160820111246737_DDMTREBIC-R1_snap.fits;3.28887;26538.6;2.90326;0
20160820111346811_DDMTREBIC-R1_snap.fits;3.24851;26485.8;2.56368;0
20160820111446886_DDMTREBIC-R1_snap.fits;2.9088;26523.9;2.30991;0
20160820111546961_DDMTREBIC-R1_snap.fits;3.06789;26469.7;3.06892;0
20160820111647035_DDMTREBIC-R1_snap.fits;2.82402;26450.7;2.88534;0
20160820111747110_DDMTREBIC-R1_snap.fits;2.87518;26488.8;2.54751;0
20160820111847185_DDMTREBIC-R1_snap.fits;2.93999;26510.7;2.57402;0
20160820111947259_DDMTREBIC-R1_snap.fits;2.73364;26494.6;3.05286;0
20160820112047334_DDMTREBIC-R1_snap.fits;2.66071;26488.8;2.93941;0
20160820112147409_DDMTREBIC-R1_snap.fits;2.61068;26544.4;2.27692;0
20160820112247483_DDMTREBIC-R1_snap.fits;2.55092;26491.7;2.1281;0
20160820112347558_DDMTREBIC-R1_snap.fits;3.02952;26543;2.38492;0
20160820112447633_DDMTREBIC-R1_snap.fits;2.58513;26528.3;2.37642;0
20160820112547707_DDMTREBIC-R1_snap.fits;2.62635;26474.1;2.19578;0
20160820112647782_DDMTREBIC-R1_snap.fits;2.70674;26523.9;2.62212;0
20160820112747857_DDMTREBIC-R1_snap.fits;2.85374;26499;1.9442;0
20160820112847931_DDMTREBIC-R1_snap.fits;2.54417;26463.9;3.1512;0
20160820112948006_DDMTREBIC-R1_snap.fits;2.73438;26466.8;2.36474;0
20160820113048081_DDMTREBIC-R1_snap.fits;2.63325;26474.1;2.54151;0
20160820113148155_DDMTREBIC-R1_snap.fits;2.45554;26545.9;2.47432;0
20160820113248230_DDMTREBIC-R1_snap.fits;2.66684;26545.9;2.21872;0
20160820113348305_DDMTREBIC-R1_snap.fits;2.98092;26545.9;2.23823;0
20160820113448379_DDMTREBIC-R1_snap.fits;2.80227;26480;2.96232;0
20160820113548454_DDMTREBIC-R1_snap.fits;3.33363;26522.5;2.48907;0
20160820113648529_DDMTREBIC-R1_snap.fits;2.67678;26460.9;2.77345;0
20160820113748603_DDMTREBIC-R1_snap.fits;2.56802;26535.6;1.63011;0
20160820113848678_DDMTREBIC-R1_snap.fits;2.93369;26516.6;2.387;0
20160820113948753_DDMTREBIC-R1_snap.fits;3.16162;26538.6;1.93417;0
20160820114048827_DDMTREBIC-R1_snap.fits;3.17743;26497.6;2.46857;0
20160820114148902_DDMTREBIC-R1_snap.fits;2.89915;26474.1;2.85507;0
20160820114310651_DDMTREBIC-R1_met.fits;3.29615;26512.2;10.1467;0.512
20160820114248977_DDMTREBIC-R1_snap.fits;3.12618;26526.9;2.41807;0
20160820114349051_DDMTREBIC-R1_snap.fits;3.16808;26455.1;2.28297;0
20160820114449126_DDMTREBIC-R1_snap.fits;1.94975;26535.6;2.4713;0
20160820114547494_DDMTREBIC-R1_met.fits;2.91379;26491.7;6.27453;0.170667
20160820114549201_DDMTREBIC-R1_snap.fits;2.62321;26515.1;2.31983;0
20160820114649275_DDMTREBIC-R1_snap.fits;2.68513;26484.4;2.32182;0
20160820114749350_DDMTREBIC-R1_snap.fits;3.08943;26545.9;2.21441;0
20160820114849425_DDMTREBIC-R1_snap.fits;2.7641;26502;2.5294;0
20160820114949499_DDMTREBIC-R1_snap.fits;3.61886;26512.2;2.75851;0
20160820115049574_DDMTREBIC-R1_snap.fits;2.97412;26526.9;2.68175;0
20160820115149649_DDMTREBIC-R1_snap.fits;2.52398;26471.2;2.41394;0
20160820115249723_DDMTREBIC-R1_snap.fits;2.63399;26525.4;2.45372;0
20160820115349798_DDMTREBIC-R1_snap.fits;3.05563;26537.1;2.71791;0
20160820115449873_DDMTREBIC-R1_snap.fits;2.93045;26521;2.65204;0
20160820115549947_DDMTREBIC-R1_snap.fits;3.1287;26455.1;2.80109;0
20160820115650022_DDMTREBIC-R1_snap.fits;2.44872;26509.3;1.91516;0
20160820115750097_DDMTREBIC-R1_snap.fits;2.68874;26494.6;2.57248;0
20160820115850171_DDMTREBIC-R1_snap.fits;2.87107;26485.8;3.23694;0
20160820115950246_DDMTREBIC-R1_snap.fits;2.70733;26513.7;1.86376;0
