# file name; noise; peak f.; mag.; duration
20160820190021606_DDMTREBIC-R1_snap.fits;3.21283;26499;1.7196;0
20160820190121681_DDMTREBIC-R1_snap.fits;2.47218;26456.5;2.54828;0
20160820190221755_DDMTREBIC-R1_snap.fits;3.21195;26547.4;2.18012;0
20160820190321830_DDMTREBIC-R1_snap.fits;3.46089;26529.8;2.13268;0
20160820190421905_DDMTREBIC-R1_snap.fits;2.55507;26472.7;3.08573;0
20160820190521979_DDMTREBIC-R1_snap.fits;2.426;26477.1;2.12864;0
20160820190622054_DDMTREBIC-R1_snap.fits;2.61133;26455.1;2.48249;0
20160820190722129_DDMTREBIC-R1_snap.fits;2.63111;26509.3;2.95112;0
20160820190822203_DDMTREBIC-R1_snap.fits;2.55028;26532.7;2.29055;0
20160820190922278_DDMTREBIC-R1_snap.fits;2.97857;26521;2.30056;0
20160820191022353_DDMTREBIC-R1_snap.fits;2.48977;26465.3;2.55753;0
20160820191122427_DDMTREBIC-R1_snap.fits;2.73634;26458;1.8073;0
20160820191222502_DDMTREBIC-R1_snap.fits;2.32598;26523.9;2.25175;0
20160820191322577_DDMTREBIC-R1_snap.fits;2.65127;26468.3;2.13766;0
20160820191422651_DDMTREBIC-R1_snap.fits;2.55754;26541.5;2.08893;0
20160820191522726_DDMTREBIC-R1_snap.fits;2.68466;26484.4;2.33671;0
20160820191622801_DDMTREBIC-R1_snap.fits;2.64976;26449.2;2.14954;0
20160820191722875_DDMTREBIC-R1_snap.fits;3.30516;26523.9;2.41023;0
20160820191822950_DDMTREBIC-R1_snap.fits;2.47314;26450.7;2.08724;0
20160820191923025_DDMTREBIC-R1_snap.fits;2.57429;26472.7;2.60979;0
20160820192023099_DDMTREBIC-R1_snap.fits;2.36352;26506.3;2.71152;0
20160820192123174_DDMTREBIC-R1_snap.fits;3.05732;26456.5;1.86282;0
20160820192223249_DDMTREBIC-R1_snap.fits;2.84037;26504.9;2.45922;0
20160820192323323_DDMTREBIC-R1_snap.fits;2.52411;26510.7;3.27187;0
20160820192423398_DDMTREBIC-R1_snap.fits;2.48547;26529.8;2.60442;0
20160820192523473_DDMTREBIC-R1_snap.fits;2.39309;26518.1;2.63927;0
20160820192623547_DDMTREBIC-R1_snap.fits;2.77149;26538.6;2.39904;0
20160820192723622_DDMTREBIC-R1_snap.fits;2.86845;26496.1;3.19385;0
20160820192823697_DDMTREBIC-R1_snap.fits;3.08457;26450.7;2.81633;0
20160820192923771_DDMTREBIC-R1_snap.fits;3.28424;26510.7;2.40681;0
20160820193023846_DDMTREBIC-R1_snap.fits;2.7093;26491.7;2.17725;0
20160820193123921_DDMTREBIC-R1_snap.fits;3.01091;26500.5;2.25956;0
20160820193223995_DDMTREBIC-R1_snap.fits;2.26372;26465.3;2.22975;0
20160820193324070_DDMTREBIC-R1_snap.fits;2.75544;26474.1;1.98703;0
20160820193424145_DDMTREBIC-R1_snap.fits;2.882;26477.1;2.17493;0
20160820193524219_DDMTREBIC-R1_snap.fits;2.93497;26515.1;2.71562;0
20160820193624294_DDMTREBIC-R1_snap.fits;2.90236;26534.2;2.71265;0
20160820193724369_DDMTREBIC-R1_snap.fits;3.29572;26516.6;2.63732;0
20160820193824443_DDMTREBIC-R1_snap.fits;2.36721;26459.5;2.03756;0
20160820193924518_DDMTREBIC-R1_snap.fits;3.29248;26475.6;3.13981;0
20160820194024593_DDMTREBIC-R1_snap.fits;2.25232;26513.7;2.41304;0
20160820194124667_DDMTREBIC-R1_snap.fits;2.74199;26506.3;2.49599;0
20160820194224742_DDMTREBIC-R1_snap.fits;2.59071;26544.4;2.52876;0
20160820194324817_DDMTREBIC-R1_snap.fits;2.99267;26526.9;1.83657;0
20160820194443665_DDMTREBIC-R1_met.fits;2.73355;26485.8;5.54129;0.341333
20160820194424891_DDMTREBIC-R1_snap.fits;2.58808;26463.9;2.34503;0
20160820194524966_DDMTREBIC-R1_snap.fits;2.58652;26482.9;2.024;0
20160820194625041_DDMTREBIC-R1_snap.fits;3.19827;26488.8;1.90057;0
20160820194725115_DDMTREBIC-R1_snap.fits;2.81965;26534.2;2.59288;0
20160820194825190_DDMTREBIC-R1_snap.fits;2.88842;26468.3;2.85112;0
20160820194925265_DDMTREBIC-R1_snap.fits;2.57591;26490.2;2.33042;0
20160820195025339_DDMTREBIC-R1_snap.fits;3.19962;26474.1;2.34692;0
20160820195125414_DDMTREBIC-R1_snap.fits;3.11772;26537.1;2.11446;0
20160820195225489_DDMTREBIC-R1_snap.fits;2.63489;26504.9;2.43009;0
20160820195325563_DDMTREBIC-R1_snap.fits;2.85172;26512.2;2.06537;0
20160820195425638_DDMTREBIC-R1_snap.fits;2.08208;26512.2;2.64054;0
20160820195525713_DDMTREBIC-R1_snap.fits;2.71444;26507.8;2.6265;0
20160820195625787_DDMTREBIC-R1_snap.fits;3.01887;26545.9;2.17342;0
20160820195725862_DDMTREBIC-R1_snap.fits;2.75289;26525.4;2.08602;0
20160820195825937_DDMTREBIC-R1_snap.fits;2.66068;26458;1.97146;0
20160820195926011_DDMTREBIC-R1_snap.fits;2.32093;26462.4;2.44474;0
