# file name; noise; peak f.; mag.; duration
20160820010001041_DDMTREBIC-R1_snap.fits;2.68517;26538.6;2.80382;0
20160820010101115_DDMTREBIC-R1_snap.fits;2.96391;26456.5;1.60583;0
20160820010201190_DDMTREBIC-R1_snap.fits;3.16256;26516.6;2.30328;0
20160820010301265_DDMTREBIC-R1_snap.fits;3.11884;26455.1;2.87415;0
20160820010401339_DDMTREBIC-R1_snap.fits;2.75844;26494.6;2.45856;0
20160820010501414_DDMTREBIC-R1_snap.fits;3.22433;26531.2;2.74352;0
20160820010601489_DDMTREBIC-R1_snap.fits;2.82401;26475.6;2.39682;0
20160820010701563_DDMTREBIC-R1_snap.fits;3.16364;26500.5;3.17899;0
20160820010801638_DDMTREBIC-R1_snap.fits;3.3037;26455.1;3.20034;0
20160820010901713_DDMTREBIC-R1_snap.fits;3.66302;26462.4;2.5052;0
20160820011001787_DDMTREBIC-R1_snap.fits;3.40942;26482.9;2.32742;0
20160820011101862_DDMTREBIC-R1_snap.fits;2.93379;26538.6;2.36398;0
20160820011201937_DDMTREBIC-R1_snap.fits;3.75365;26510.7;2.3957;0
20160820011302011_DDMTREBIC-R1_snap.fits;3.23036;26482.9;2.96271;0
20160820011402086_DDMTREBIC-R1_snap.fits;2.67109;26510.7;2.14567;0
20160820011502161_DDMTREBIC-R1_snap.fits;3.08164;26497.6;2.76549;0
20160820011602235_DDMTREBIC-R1_snap.fits;3.38544;26519.5;1.76484;0
20160820011702310_DDMTREBIC-R1_snap.fits;2.97361;26463.9;2.02207;0
20160820011802385_DDMTREBIC-R1_snap.fits;3.5671;26475.6;2.5883;0
20160820011902459_DDMTREBIC-R1_snap.fits;2.68152;26526.9;2.28121;0
20160820012002534_DDMTREBIC-R1_snap.fits;2.65874;26459.5;2.41514;0
20160820012102609_DDMTREBIC-R1_snap.fits;3.16797;26459.5;2.6326;0
20160820012202683_DDMTREBIC-R1_snap.fits;3.07468;26484.4;3.23481;0
20160820012302758_DDMTREBIC-R1_snap.fits;2.89413;26523.9;3.12479;0
20160820012402833_DDMTREBIC-R1_snap.fits;2.84364;26544.4;2.82133;0
20160820012502907_DDMTREBIC-R1_snap.fits;3.34947;26545.9;2.69154;0
20160820012602982_DDMTREBIC-R1_snap.fits;2.5695;26506.3;1.84066;0
20160820012703057_DDMTREBIC-R1_snap.fits;2.98609;26474.1;1.974;0
20160820012803131_DDMTREBIC-R1_snap.fits;2.75735;26468.3;2.22381;0
20160820012903206_DDMTREBIC-R1_snap.fits;2.96563;26499;2.1756;0
20160820013003281_DDMTREBIC-R1_snap.fits;2.85429;26545.9;2.31346;0
20160820013103355_DDMTREBIC-R1_snap.fits;3.01595;26482.9;2.53306;0
20160820013203430_DDMTREBIC-R1_snap.fits;2.59823;26471.2;2.5309;0
20160820013303505_DDMTREBIC-R1_snap.fits;2.65054;26541.5;2.51703;0
20160820013403579_DDMTREBIC-R1_snap.fits;3.67169;26490.2;2.18674;0
20160820013503654_DDMTREBIC-R1_snap.fits;3.35349;26493.2;2.3221;0
20160820013603729_DDMTREBIC-R1_snap.fits;3.00692;26540;2.93539;0
20160820013703803_DDMTREBIC-R1_snap.fits;2.8997;26544.4;2.5679;0
20160820013803878_DDMTREBIC-R1_snap.fits;2.84465;26523.9;2.03417;0
20160820013903953_DDMTREBIC-R1_snap.fits;2.75961;26526.9;2.47546;0
20160820014004027_DDMTREBIC-R1_snap.fits;2.31293;26450.7;2.41759;0
20160820014108881_DDMTREBIC-R1_met.fits;2.81675;26502;6.09168;0.170667
20160820014104102_DDMTREBIC-R1_snap.fits;2.7646;26500.5;2.12673;0
20160820014204177_DDMTREBIC-R1_snap.fits;3.46329;26463.9;3.28491;0
20160820014304251_DDMTREBIC-R1_snap.fits;3.29705;26512.2;3.02161;0
20160820014404326_DDMTREBIC-R1_snap.fits;2.89986;26465.3;2.3969;0
20160820014504401_DDMTREBIC-R1_snap.fits;2.83821;26468.3;2.22503;0
20160820014604475_DDMTREBIC-R1_snap.fits;3.41018;26471.2;2.90507;0
20160820014704550_DDMTREBIC-R1_snap.fits;3.06657;26545.9;2.15766;0
20160820014804625_DDMTREBIC-R1_snap.fits;2.89586;26477.1;2.01533;0
20160820014904699_DDMTREBIC-R1_snap.fits;3.24721;26547.4;2.26061;0
20160820015004774_DDMTREBIC-R1_snap.fits;2.80889;26455.1;2.29477;0
20160820015104849_DDMTREBIC-R1_snap.fits;2.94053;26531.2;2.82317;0
20160820015204923_DDMTREBIC-R1_snap.fits;3.12872;26502;2.62018;0
20160820015304998_DDMTREBIC-R1_snap.fits;2.94899;26547.4;2.00971;0
20160820015405073_DDMTREBIC-R1_snap.fits;3.22808;26482.9;2.44072;0
20160820015505147_DDMTREBIC-R1_snap.fits;3.24249;26513.7;2.48416;0
20160820015605222_DDMTREBIC-R1_snap.fits;3.02302;26519.5;2.5503;0
20160820015705297_DDMTREBIC-R1_snap.fits;3.45166;26543;2.53289;0
20160820015805371_DDMTREBIC-R1_snap.fits;3.09722;26474.1;2.77243;0
20160820015905446_DDMTREBIC-R1_snap.fits;2.96416;26538.6;2.18718;0
