# file name; noise; peak f.; mag.; duration
20160820090036881_DDMTREBIC-R1_snap.fits;3.0766;26475.6;2.51086;0
20160820090136955_DDMTREBIC-R1_snap.fits;3.19235;26522.5;2.93114;0
20160820090237030_DDMTREBIC-R1_snap.fits;2.85941;26471.2;2.33607;0
20160820090337105_DDMTREBIC-R1_snap.fits;2.68487;26510.7;2.69635;0
20160820090437179_DDMTREBIC-R1_snap.fits;3.0645;26472.7;2.5349;0
20160820090537254_DDMTREBIC-R1_snap.fits;2.90835;26522.5;1.81839;0
20160820090637329_DDMTREBIC-R1_snap.fits;2.68599;26547.4;2.10853;0
20160820090737403_DDMTREBIC-R1_snap.fits;3.31234;26477.1;2.72766;0
20160820090837478_DDMTREBIC-R1_snap.fits;2.88077;26494.6;2.30953;0
20160820090937553_DDMTREBIC-R1_snap.fits;2.41017;26502;1.97709;0
20160820091037627_DDMTREBIC-R1_snap.fits;2.92134;26450.7;2.69602;0
20160820091137702_DDMTREBIC-R1_snap.fits;3.20068;26509.3;2.68784;0
20160820091237777_DDMTREBIC-R1_snap.fits;2.9148;26481.4;3.02798;0
20160820091337851_DDMTREBIC-R1_snap.fits;3.28204;26480;2.14943;0
20160820091437926_DDMTREBIC-R1_snap.fits;2.73835;26543;3.09134;0
20160820091538001_DDMTREBIC-R1_snap.fits;2.60718;26518.1;3.50893;0
20160820091638075_DDMTREBIC-R1_snap.fits;3.57624;26455.1;2.68453;0
20160820091738150_DDMTREBIC-R1_snap.fits;3.07387;26525.4;2.48766;0
20160820091838225_DDMTREBIC-R1_snap.fits;2.59959;26547.4;3.47873;0
20160820091938299_DDMTREBIC-R1_snap.fits;3.17574;26538.6;2.13783;0
20160820092038374_DDMTREBIC-R1_snap.fits;3.03519;26502;2.2157;0
20160820092138449_DDMTREBIC-R1_snap.fits;3.02332;26545.9;2.61891;0
20160820092238523_DDMTREBIC-R1_snap.fits;3.19529;26488.8;2.77364;0
20160820092338598_DDMTREBIC-R1_snap.fits;2.30287;26541.5;2.49905;0
20160820092438673_DDMTREBIC-R1_snap.fits;2.8931;26528.3;2.65893;0
20160820092538747_DDMTREBIC-R1_snap.fits;3.01515;26449.2;2.00022;0
20160820092638822_DDMTREBIC-R1_snap.fits;2.95678;26509.3;2.64734;0
20160820092738897_DDMTREBIC-R1_snap.fits;2.81939;26482.9;2.34255;0
20160820092838971_DDMTREBIC-R1_snap.fits;3.31853;26547.4;2.71946;0
20160820092939046_DDMTREBIC-R1_snap.fits;2.81647;26462.4;2.02336;0
20160820093039121_DDMTREBIC-R1_snap.fits;2.71734;26452.1;2.25044;0
20160820093139195_DDMTREBIC-R1_snap.fits;3.09407;26506.3;2.7175;0
20160820093239270_DDMTREBIC-R1_snap.fits;3.47927;26547.4;2.12023;0
20160820093339345_DDMTREBIC-R1_snap.fits;2.66087;26449.2;2.38868;0
20160820093439419_DDMTREBIC-R1_snap.fits;2.75724;26465.3;2.31178;0
20160820093539494_DDMTREBIC-R1_snap.fits;2.79455;26462.4;2.84251;0
20160820093639569_DDMTREBIC-R1_snap.fits;2.54064;26468.3;2.3878;0
20160820093739643_DDMTREBIC-R1_snap.fits;3.02404;26519.5;2.60332;0
20160820093839718_DDMTREBIC-R1_snap.fits;2.7458;26500.5;2.49743;0
20160820093939793_DDMTREBIC-R1_snap.fits;2.41775;26532.7;3.04572;0
20160820094039867_DDMTREBIC-R1_snap.fits;3.02323;26487.3;2.83127;0
20160820094139942_DDMTREBIC-R1_snap.fits;2.70598;26449.2;2.27745;0
20160820094240017_DDMTREBIC-R1_snap.fits;2.95849;26485.8;2.31764;0
20160820094340091_DDMTREBIC-R1_snap.fits;2.56815;26466.8;3.01317;0
20160820094440166_DDMTREBIC-R1_snap.fits;3.13914;26475.6;2.02855;0
20160820094540241_DDMTREBIC-R1_snap.fits;2.87018;26460.9;2.82953;0
20160820094640315_DDMTREBIC-R1_snap.fits;3.11844;26521;1.96632;0
20160820094740390_DDMTREBIC-R1_snap.fits;2.82377;26523.9;2.29117;0
20160820094840465_DDMTREBIC-R1_snap.fits;2.78174;26491.7;3.04207;0
20160820094940539_DDMTREBIC-R1_snap.fits;2.61517;26465.3;2.42454;0
20160820095040614_DDMTREBIC-R1_snap.fits;2.68231;26513.7;2.92232;0
20160820095140689_DDMTREBIC-R1_snap.fits;3.00255;26528.3;2.10241;0
20160820095240763_DDMTREBIC-R1_snap.fits;2.4733;26509.3;2.84695;0
20160820095340838_DDMTREBIC-R1_snap.fits;3.07444;26500.5;3.37895;0
20160820095440913_DDMTREBIC-R1_snap.fits;3.4828;26487.3;2.45076;0
20160820095540987_DDMTREBIC-R1_snap.fits;3.07317;26528.3;2.7186;0
20160820095641062_DDMTREBIC-R1_snap.fits;3.1738;26481.4;2.06292;0
20160820095741137_DDMTREBIC-R1_snap.fits;2.90978;26535.6;2.82744;0
20160820095911590_DDMTREBIC-R1_met.fits;2.3419;26504.9;7.4045;0.170667
20160820095841211_DDMTREBIC-R1_snap.fits;3.22041;26525.4;2.46863;0
20160820095941286_DDMTREBIC-R1_snap.fits;3.22398;26502;2.92521;0
