# file name; noise; peak f.; mag.; duration
20160820070027921_DDMTREBIC-R1_snap.fits;2.4094;26456.5;2.46009;0
20160820070127995_DDMTREBIC-R1_snap.fits;3.66041;26463.9;2.30084;0
20160820070228070_DDMTREBIC-R1_snap.fits;2.69568;26465.3;2.4272;0
20160820070328145_DDMTREBIC-R1_snap.fits;3.10094;26543;2.72669;0
20160820070428219_DDMTREBIC-R1_snap.fits;3.59156;26540;3.04974;0
20160820070528294_DDMTREBIC-R1_snap.fits;2.75504;26540;2.66296;0
20160820070628369_DDMTREBIC-R1_snap.fits;2.39163;26502;2.4209;0
20160820070728443_DDMTREBIC-R1_snap.fits;2.69769;26450.7;2.87955;0
20160820070828518_DDMTREBIC-R1_snap.fits;2.40075;26471.2;2.36146;0
20160820070928593_DDMTREBIC-R1_snap.fits;2.9269;26477.1;2.33929;0
20160820071028667_DDMTREBIC-R1_snap.fits;2.79866;26523.9;2.33417;0
20160820071128742_DDMTREBIC-R1_snap.fits;3.24693;26482.9;3.0134;0
20160820071228817_DDMTREBIC-R1_snap.fits;3.92066;26456.5;2.65978;0
20160820071328891_DDMTREBIC-R1_snap.fits;2.83697;26466.8;2.71506;0
20160820071428966_DDMTREBIC-R1_snap.fits;2.65807;26531.2;2.13342;0
20160820071529041_DDMTREBIC-R1_snap.fits;2.76694;26468.3;2.5431;0
20160820071629115_DDMTREBIC-R1_snap.fits;3.10532;26493.2;2.49718;0
20160820071729190_DDMTREBIC-R1_snap.fits;2.25937;26471.2;3.0746;0
20160820071829265_DDMTREBIC-R1_snap.fits;2.65811;26449.2;2.10255;0
20160820071929339_DDMTREBIC-R1_snap.fits;2.87725;26449.2;3.00597;0
20160820072029414_DDMTREBIC-R1_snap.fits;2.56597;26496.1;2.77851;0
20160820072129489_DDMTREBIC-R1_snap.fits;2.80212;26523.9;2.43811;0
20160820072229563_DDMTREBIC-R1_snap.fits;2.78596;26494.6;2.75239;0
20160820072329638_DDMTREBIC-R1_snap.fits;2.66735;26493.2;2.0424;0
20160820072429713_DDMTREBIC-R1_snap.fits;3.10693;26487.3;2.40041;0
20160820072529787_DDMTREBIC-R1_snap.fits;2.77465;26450.7;2.63443;0
20160820072629862_DDMTREBIC-R1_snap.fits;2.62744;26452.1;2.58041;0
20160820072729937_DDMTREBIC-R1_snap.fits;2.80559;26513.7;2.53333;0
20160820072830011_DDMTREBIC-R1_snap.fits;3.19812;26471.2;2.56533;0
20160820072930086_DDMTREBIC-R1_snap.fits;2.9857;26547.4;2.31294;0
20160820073030161_DDMTREBIC-R1_snap.fits;2.82203;26465.3;2.5242;0
20160820073138939_DDMTREBIC-R1_met.fits;2.65621;26507.8;14.9456;0.341333
20160820073130235_DDMTREBIC-R1_snap.fits;2.46217;26541.5;2.74409;0
20160820073230310_DDMTREBIC-R1_snap.fits;2.5991;26485.8;2.61873;0
20160820073330385_DDMTREBIC-R1_snap.fits;2.86416;26474.1;2.95757;0
20160820073430459_DDMTREBIC-R1_snap.fits;3.27568;26523.9;2.12058;0
20160820073530534_DDMTREBIC-R1_snap.fits;2.92442;26506.3;3.02426;0
20160820073630609_DDMTREBIC-R1_snap.fits;2.19226;26506.3;2.37529;0
20160820073730683_DDMTREBIC-R1_snap.fits;2.91247;26513.7;2.96406;0
20160820073830758_DDMTREBIC-R1_snap.fits;3.26443;26494.6;2.93816;0
20160820073930833_DDMTREBIC-R1_snap.fits;2.45937;26466.8;3.35001;0
20160820074030907_DDMTREBIC-R1_snap.fits;2.75875;26507.8;2.64762;0
20160820074130982_DDMTREBIC-R1_snap.fits;2.92144;26455.1;2.37864;0
20160820074231057_DDMTREBIC-R1_snap.fits;2.98603;26499;2.19527;0
20160820074331131_DDMTREBIC-R1_snap.fits;3.15964;26521;2.12648;0
20160820074431206_DDMTREBIC-R1_snap.fits;3.0072;26456.5;2.18665;0
20160820074531281_DDMTREBIC-R1_snap.fits;2.66076;26537.1;1.96564;0
20160820074631355_DDMTREBIC-R1_snap.fits;2.98875;26465.3;2.64073;0
20160820074731430_DDMTREBIC-R1_snap.fits;2.78747;26532.7;2.39063;0
20160820074831505_DDMTREBIC-R1_snap.fits;3.00343;26472.7;2.50246;0
20160820074931579_DDMTREBIC-R1_snap.fits;2.51322;26469.7;2.55234;0
20160820075031654_DDMTREBIC-R1_snap.fits;2.82633;26545.9;2.44274;0
20160820075131729_DDMTREBIC-R1_snap.fits;2.95927;26510.7;1.9239;0
20160820075231803_DDMTREBIC-R1_snap.fits;2.88291;26503.4;2.57346;0
20160820075331878_DDMTREBIC-R1_snap.fits;2.98346;26463.9;2.41696;0
20160820075431953_DDMTREBIC-R1_snap.fits;3.10578;26494.6;2.09662;0
20160820075532027_DDMTREBIC-R1_snap.fits;2.68027;26474.1;2.21486;0
20160820075632102_DDMTREBIC-R1_snap.fits;2.68865;26506.3;2.36103;0
20160820075759995_DDMTREBIC-R1_met.fits;2.48447;26518.1;11.1493;1.024
20160820075732177_DDMTREBIC-R1_snap.fits;2.91941;26541.5;2.91814;0
20160820075832251_DDMTREBIC-R1_snap.fits;3.50137;26537.1;2.70089;0
20160820075932326_DDMTREBIC-R1_snap.fits;3.07103;26474.1;2.44407;0
