# file name; noise; peak f.; mag.; duration
20160820160008166_DDMTREBIC-R1_snap.fits;2.84299;26475.6;1.65594;0
20160820160108241_DDMTREBIC-R1_snap.fits;2.74188;26475.6;2.12889;0
20160820160208315_DDMTREBIC-R1_snap.fits;2.92094;26529.8;2.79893;0
20160820160308390_DDMTREBIC-R1_snap.fits;3.03278;26466.8;2.19132;0
20160820160408465_DDMTREBIC-R1_snap.fits;3.09127;26528.3;2.60703;0
20160820160508539_DDMTREBIC-R1_snap.fits;3.11519;26468.3;2.43153;0
20160820160608614_DDMTREBIC-R1_snap.fits;2.6912;26537.1;3.02992;0
20160820160708689_DDMTREBIC-R1_snap.fits;3.16398;26493.2;2.3607;0
20160820160808763_DDMTREBIC-R1_snap.fits;2.7023;26487.3;2.52213;0
20160820160908838_DDMTREBIC-R1_snap.fits;3.02852;26480;2.58839;0
20160820161008913_DDMTREBIC-R1_snap.fits;3.05982;26485.8;2.89153;0
20160820161108987_DDMTREBIC-R1_snap.fits;2.90352;26482.9;2.89632;0
20160820161209062_DDMTREBIC-R1_snap.fits;2.56689;26534.2;1.96311;0
20160820161309137_DDMTREBIC-R1_snap.fits;2.54416;26540;2.97028;0
20160820161409211_DDMTREBIC-R1_snap.fits;2.83972;26503.4;2.42606;0
20160820161509286_DDMTREBIC-R1_snap.fits;2.68551;26491.7;2.19857;0
20160820161609361_DDMTREBIC-R1_snap.fits;2.7299;26468.3;2.48111;0
20160820161709435_DDMTREBIC-R1_snap.fits;2.87719;26535.6;1.86175;0
20160820161809510_DDMTREBIC-R1_snap.fits;2.86288;26452.1;2.10855;0
20160820161909585_DDMTREBIC-R1_snap.fits;2.86626;26456.5;2.32405;0
20160820162009659_DDMTREBIC-R1_snap.fits;2.4892;26510.7;2.35799;0
20160820162109734_DDMTREBIC-R1_snap.fits;2.69079;26490.2;2.8092;0
20160820162209809_DDMTREBIC-R1_snap.fits;2.78785;26541.5;2.88183;0
20160820162309883_DDMTREBIC-R1_snap.fits;2.509;26493.2;1.68754;0
20160820162409958_DDMTREBIC-R1_snap.fits;2.75857;26455.1;1.98901;0
20160820162510033_DDMTREBIC-R1_snap.fits;2.59021;26452.1;2.69157;0
20160820162610107_DDMTREBIC-R1_snap.fits;2.2524;26534.2;1.88922;0
20160820162710182_DDMTREBIC-R1_snap.fits;3.02461;26485.8;2.08998;0
20160820162810257_DDMTREBIC-R1_snap.fits;2.47158;26491.7;1.93142;0
20160820162910331_DDMTREBIC-R1_snap.fits;3.13991;26512.2;1.876;0
20160820163010406_DDMTREBIC-R1_snap.fits;2.92187;26513.7;1.90601;0
20160820163110481_DDMTREBIC-R1_snap.fits;2.71553;26513.7;2.27111;0
20160820163210555_DDMTREBIC-R1_snap.fits;2.9306;26475.6;2.3523;0
20160820163310630_DDMTREBIC-R1_snap.fits;2.56174;26450.7;1.96545;0
20160820163410705_DDMTREBIC-R1_snap.fits;3.06603;26532.7;2.25265;0
20160820163510779_DDMTREBIC-R1_snap.fits;2.6022;26468.3;2.85154;0
20160820163610854_DDMTREBIC-R1_snap.fits;2.54388;26488.8;2.46223;0
20160820163710929_DDMTREBIC-R1_snap.fits;2.63444;26487.3;2.69082;0
20160820163811003_DDMTREBIC-R1_snap.fits;2.73529;26482.9;2.2873;0
20160820163911078_DDMTREBIC-R1_snap.fits;2.85123;26506.3;2.08888;0
20160820164011153_DDMTREBIC-R1_snap.fits;2.62775;26455.1;2.62406;0
20160820164111227_DDMTREBIC-R1_snap.fits;2.35648;26543;2.28822;0
20160820164300283_DDMTREBIC-R1_met.fits;2.82092;26544.4;8.68612;0.170667
20160820164211302_DDMTREBIC-R1_snap.fits;3.53236;26516.6;2.69592;0
20160820164311377_DDMTREBIC-R1_snap.fits;2.39011;26462.4;1.91791;0
20160820164411451_DDMTREBIC-R1_snap.fits;2.6092;26518.1;3.0115;0
20160820164511526_DDMTREBIC-R1_snap.fits;2.13687;26482.9;2.28746;0
20160820164611601_DDMTREBIC-R1_snap.fits;2.61017;26453.6;2.24569;0
20160820164711675_DDMTREBIC-R1_snap.fits;2.61844;26532.7;1.91702;0
20160820164811750_DDMTREBIC-R1_snap.fits;2.8544;26510.7;2.53647;0
20160820164911825_DDMTREBIC-R1_snap.fits;2.84956;26513.7;2.19197;0
20160820165011899_DDMTREBIC-R1_snap.fits;2.68016;26547.4;2.51435;0
20160820165111974_DDMTREBIC-R1_snap.fits;2.91045;26547.4;1.97162;0
20160820165212049_DDMTREBIC-R1_snap.fits;2.97643;26507.8;2.41809;0
20160820165404518_DDMTREBIC-R1_met.fits;2.4024;26531.2;6.03345;0.170667
20160820165312123_DDMTREBIC-R1_snap.fits;2.74214;26458;3.03355;0
20160820165412198_DDMTREBIC-R1_snap.fits;2.56045;26459.5;2.02763;0
20160820165512273_DDMTREBIC-R1_snap.fits;2.33168;26465.3;1.84057;0
20160820165612347_DDMTREBIC-R1_snap.fits;2.66567;26519.5;2.34926;0
20160820165712422_DDMTREBIC-R1_snap.fits;2.78603;26538.6;2.37677;0
20160820165812497_DDMTREBIC-R1_snap.fits;2.93331;26458;1.96734;0
20160820165912571_DDMTREBIC-R1_snap.fits;2.87603;26538.6;2.32187;0
