# file name; noise; peak f.; mag.; duration
20160820050018961_DDMTREBIC-R1_snap.fits;3.11485;26529.8;2.72359;0
20160820050119035_DDMTREBIC-R1_snap.fits;3.1528;26516.6;2.19229;0
20160820050219110_DDMTREBIC-R1_snap.fits;2.71119;26545.9;3.18332;0
20160820050319185_DDMTREBIC-R1_snap.fits;2.65581;26500.5;1.85326;0
20160820050419259_DDMTREBIC-R1_snap.fits;2.8121;26458;2.63148;0
20160820050519334_DDMTREBIC-R1_snap.fits;2.57824;26484.4;2.76486;0
20160820050619409_DDMTREBIC-R1_snap.fits;2.63804;26456.5;2.12705;0
20160820050719483_DDMTREBIC-R1_snap.fits;3.58196;26497.6;2.9884;0
20160820050819558_DDMTREBIC-R1_snap.fits;3.17645;26537.1;2.13769;0
20160820050919633_DDMTREBIC-R1_snap.fits;3.43765;26547.4;2.47343;0
20160820051019707_DDMTREBIC-R1_snap.fits;2.92322;26543;2.39229;0
20160820051119782_DDMTREBIC-R1_snap.fits;2.78142;26541.5;2.34249;0
20160820051219857_DDMTREBIC-R1_snap.fits;2.61532;26471.2;1.92789;0
20160820051319931_DDMTREBIC-R1_snap.fits;3.38236;26481.4;2.1701;0
20160820051420006_DDMTREBIC-R1_snap.fits;3.15741;26519.5;2.44676;0
20160820051520081_DDMTREBIC-R1_snap.fits;3.14258;26490.2;2.84583;0
20160820051620155_DDMTREBIC-R1_snap.fits;3.14912;26509.3;2.55632;0
20160820051720230_DDMTREBIC-R1_snap.fits;3.1439;26535.6;2.70217;0
20160820051820305_DDMTREBIC-R1_snap.fits;2.61737;26450.7;3.59077;0
20160820051920379_DDMTREBIC-R1_snap.fits;3.48209;26488.8;2.17499;0
20160820052020454_DDMTREBIC-R1_snap.fits;3.16074;26544.4;2.84051;0
20160820052120529_DDMTREBIC-R1_snap.fits;2.972;26491.7;3.08991;0
20160820052220603_DDMTREBIC-R1_snap.fits;2.61981;26452.1;3.99909;0
20160820052320678_DDMTREBIC-R1_snap.fits;3.18511;26534.2;2.56254;0
20160820052420753_DDMTREBIC-R1_snap.fits;2.91774;26488.8;2.64946;0
20160820052520827_DDMTREBIC-R1_snap.fits;3.16839;26504.9;3.19542;0
20160820052620902_DDMTREBIC-R1_snap.fits;3.00622;26529.8;2.41629;0
20160820052720977_DDMTREBIC-R1_snap.fits;2.93593;26465.3;2.28437;0
20160820052821051_DDMTREBIC-R1_snap.fits;2.59907;26504.9;2.68208;0
20160820052921126_DDMTREBIC-R1_snap.fits;3.09807;26504.9;2.28368;0
20160820053021201_DDMTREBIC-R1_snap.fits;2.55596;26537.1;2.02957;0
20160820053121275_DDMTREBIC-R1_snap.fits;3.20867;26499;2.36716;0
20160820053221350_DDMTREBIC-R1_snap.fits;3.00702;26480;2.94081;0
20160820053321425_DDMTREBIC-R1_snap.fits;3.21285;26472.7;2.17096;0
20160820053421499_DDMTREBIC-R1_snap.fits;2.91121;26494.6;2.63334;0
20160820053521574_DDMTREBIC-R1_snap.fits;3.20323;26545.9;2.89126;0
20160820053621649_DDMTREBIC-R1_snap.fits;2.73424;26512.2;2.3645;0
20160820053721723_DDMTREBIC-R1_snap.fits;2.84426;26506.3;2.169;0
20160820053821798_DDMTREBIC-R1_snap.fits;2.61939;26460.9;2.52684;0
20160820053921873_DDMTREBIC-R1_snap.fits;3.09674;26484.4;2.99157;0
20160820054021947_DDMTREBIC-R1_snap.fits;2.89346;26502;2.96963;0
20160820054122022_DDMTREBIC-R1_snap.fits;2.23355;26512.2;2.31152;0
20160820054222097_DDMTREBIC-R1_snap.fits;3.78575;26484.4;2.66578;0
20160820054322171_DDMTREBIC-R1_snap.fits;2.92458;26531.2;1.86384;0
20160820054422246_DDMTREBIC-R1_snap.fits;2.66033;26477.1;2.89209;0
20160820054522321_DDMTREBIC-R1_snap.fits;2.75375;26491.7;1.89951;0
20160820054622395_DDMTREBIC-R1_snap.fits;3.26484;26472.7;2.65552;0
20160820054730662_DDMTREBIC-R1_met.fits;2.98885;26521;6.42321;1.024
20160820054722470_DDMTREBIC-R1_snap.fits;2.64777;26488.8;1.85776;0
20160820054845243_DDMTREBIC-R1_met.fits;2.32058;26509.3;6.19143;0.170667
20160820054822545_DDMTREBIC-R1_snap.fits;2.64211;26450.7;2.29218;0
20160820054922619_DDMTREBIC-R1_snap.fits;2.96907;26522.5;2.34559;0
20160820055105019_DDMTREBIC-R1_met.fits;2.62487;26506.3;6.35928;0.853333
20160820055022694_DDMTREBIC-R1_snap.fits;3.03052;26481.4;2.33623;0
20160820055122769_DDMTREBIC-R1_snap.fits;2.88084;26513.7;2.35672;0
20160820055222843_DDMTREBIC-R1_snap.fits;2.87707;26450.7;2.66861;0
20160820055322918_DDMTREBIC-R1_snap.fits;2.33765;26481.4;2.14201;0
20160820055422993_DDMTREBIC-R1_snap.fits;3.06989;26450.7;2.05421;0
20160820055523067_DDMTREBIC-R1_snap.fits;3.07987;26507.8;2.52538;0
20160820055623142_DDMTREBIC-R1_snap.fits;2.94288;26537.1;1.83462;0
20160820055723217_DDMTREBIC-R1_snap.fits;2.95638;26494.6;3.13411;0
20160820055823291_DDMTREBIC-R1_snap.fits;3.38657;26485.8;2.35589;0
20160820055923366_DDMTREBIC-R1_snap.fits;2.62283;26532.7;2.45924;0
