# file name; noise; peak f.; mag.; duration
20160820130054801_DDMTREBIC-R1_snap.fits;2.99999;26460.9;2.8128;0
20160820130154875_DDMTREBIC-R1_snap.fits;2.96764;26503.4;2.68569;0
20160820130254950_DDMTREBIC-R1_snap.fits;3.16532;26477.1;2.60197;0
20160820130355025_DDMTREBIC-R1_snap.fits;2.47397;26547.4;2.13259;0
20160820130455099_DDMTREBIC-R1_snap.fits;2.98915;26459.5;1.60954;0
20160820130555174_DDMTREBIC-R1_snap.fits;2.70966;26522.5;2.78705;0
20160820130655249_DDMTREBIC-R1_snap.fits;2.90414;26503.4;2.80109;0
20160820130755323_DDMTREBIC-R1_snap.fits;2.65224;26540;3.10714;0
20160820130855398_DDMTREBIC-R1_snap.fits;2.57031;26456.5;2.71006;0
20160820130955473_DDMTREBIC-R1_snap.fits;3.5574;26449.2;2.43306;0
20160820131055547_DDMTREBIC-R1_snap.fits;2.66031;26543;2.69359;0
20160820131155622_DDMTREBIC-R1_snap.fits;3.03772;26477.1;2.40669;0
20160820131255697_DDMTREBIC-R1_snap.fits;2.89158;26458;2.18257;0
20160820131355771_DDMTREBIC-R1_snap.fits;2.87544;26455.1;2.66097;0
20160820131455846_DDMTREBIC-R1_snap.fits;2.68927;26450.7;2.08223;0
20160820131555921_DDMTREBIC-R1_snap.fits;3.3636;26450.7;2.2281;0
20160820131655995_DDMTREBIC-R1_snap.fits;2.91715;26547.4;2.0138;0
20160820131756070_DDMTREBIC-R1_snap.fits;3.3614;26453.6;3.17364;0
20160820131856145_DDMTREBIC-R1_snap.fits;3.55075;26509.3;2.60537;0
20160820131956219_DDMTREBIC-R1_snap.fits;2.86477;26500.5;2.95259;0
20160820132056294_DDMTREBIC-R1_snap.fits;3.16092;26500.5;2.45264;0
20160820132156369_DDMTREBIC-R1_snap.fits;2.5538;26455.1;2.01684;0
20160820132256443_DDMTREBIC-R1_snap.fits;3.57064;26513.7;2.87199;0
20160820132356518_DDMTREBIC-R1_snap.fits;2.6538;26522.5;2.34197;0
20160820132456593_DDMTREBIC-R1_snap.fits;2.72968;26510.7;2.03216;0
20160820132556667_DDMTREBIC-R1_snap.fits;3.07854;26521;2.99098;0
20160820132656742_DDMTREBIC-R1_snap.fits;2.77036;26455.1;2.20269;0
20160820132756817_DDMTREBIC-R1_snap.fits;3.04196;26465.3;2.77834;0
20160820132856891_DDMTREBIC-R1_snap.fits;3.29624;26450.7;2.3876;0
20160820132956966_DDMTREBIC-R1_snap.fits;2.70581;26513.7;2.73591;0
20160820133057041_DDMTREBIC-R1_snap.fits;3.17177;26453.6;2.97622;0
20160820133157115_DDMTREBIC-R1_snap.fits;2.86702;26506.3;2.68793;0
20160820133257190_DDMTREBIC-R1_snap.fits;2.87768;26526.9;2.69458;0
20160820133357265_DDMTREBIC-R1_snap.fits;3.15473;26497.6;2.38073;0
20160820133457339_DDMTREBIC-R1_snap.fits;2.90186;26513.7;2.24868;0
20160820133557414_DDMTREBIC-R1_snap.fits;2.47823;26531.2;2.19881;0
20160820133657489_DDMTREBIC-R1_snap.fits;3.08216;26481.4;2.25385;0
20160820133757563_DDMTREBIC-R1_snap.fits;2.48296;26516.6;1.83236;0
20160820133857638_DDMTREBIC-R1_snap.fits;2.99703;26528.3;2.61909;0
20160820133957713_DDMTREBIC-R1_snap.fits;2.68389;26531.2;2.05073;0
20160820134057787_DDMTREBIC-R1_snap.fits;2.93728;26535.6;1.68027;0
20160820134157862_DDMTREBIC-R1_snap.fits;2.37177;26515.1;2.33809;0
20160820134257937_DDMTREBIC-R1_snap.fits;2.44678;26468.3;2.50898;0
20160820134358011_DDMTREBIC-R1_snap.fits;3.08088;26540;2.67664;0
20160820134458086_DDMTREBIC-R1_snap.fits;2.67997;26494.6;2.61758;0
20160820134558161_DDMTREBIC-R1_snap.fits;3.21647;26519.5;2.78527;0
20160820134658235_DDMTREBIC-R1_snap.fits;2.77065;26523.9;2.23401;0
20160820134758310_DDMTREBIC-R1_snap.fits;2.81363;26497.6;2.61184;0
20160820134858385_DDMTREBIC-R1_snap.fits;2.91962;26547.4;2.3152;0
20160820134958459_DDMTREBIC-R1_snap.fits;3.16919;26545.9;2.13296;0
20160820135058534_DDMTREBIC-R1_snap.fits;2.51666;26481.4;2.47802;0
20160820135158609_DDMTREBIC-R1_snap.fits;3.33768;26469.7;2.01168;0
20160820135258683_DDMTREBIC-R1_snap.fits;2.61555;26541.5;2.98964;0
20160820135358758_DDMTREBIC-R1_snap.fits;2.28001;26490.2;2.12681;0
20160820135458833_DDMTREBIC-R1_snap.fits;3.00706;26460.9;2.51822;0
20160820135558907_DDMTREBIC-R1_snap.fits;2.92247;26460.9;2.74944;0
20160820135658982_DDMTREBIC-R1_snap.fits;3.14625;26515.1;2.74754;0
20160820135759057_DDMTREBIC-R1_snap.fits;3.20923;26531.2;3.03308;0
20160820135859131_DDMTREBIC-R1_snap.fits;3.77558;26487.3;2.42093;0
20160820135959206_DDMTREBIC-R1_snap.fits;3.24182;26480;2.65794;0
