# file name; noise; peak f.; mag.; duration
20160820080032401_DDMTREBIC-R1_snap.fits;2.63434;26465.3;2.9602;0
20160820080132475_DDMTREBIC-R1_snap.fits;3.29352;26540;2.59854;0
20160820080232550_DDMTREBIC-R1_snap.fits;3.06828;26525.4;2.24505;0
20160820080332625_DDMTREBIC-R1_snap.fits;3.29674;26455.1;2.27934;0
20160820080432699_DDMTREBIC-R1_snap.fits;2.94413;26502;2.41467;0
20160820080532774_DDMTREBIC-R1_snap.fits;2.6779;26475.6;2.35343;0
20160820080632849_DDMTREBIC-R1_snap.fits;2.51661;26545.9;2.41882;0
20160820080732923_DDMTREBIC-R1_snap.fits;3.13814;26472.7;2.19444;0
20160820080832998_DDMTREBIC-R1_snap.fits;2.89921;26491.7;2.07749;0
20160820080933073_DDMTREBIC-R1_snap.fits;3.07087;26504.9;2.13355;0
20160820081033147_DDMTREBIC-R1_snap.fits;2.58903;26519.5;2.34195;0
20160820081133222_DDMTREBIC-R1_snap.fits;3.09982;26468.3;2.33612;0
20160820081233297_DDMTREBIC-R1_snap.fits;2.9785;26547.4;2.60306;0
20160820081333371_DDMTREBIC-R1_snap.fits;2.6679;26500.5;2.49413;0
20160820081451366_DDMTREBIC-R1_met.fits;2.39504;26487.3;6.626;0.170667
20160820081433446_DDMTREBIC-R1_snap.fits;2.79411;26535.6;2.33728;0
20160820081533521_DDMTREBIC-R1_snap.fits;2.68869;26506.3;2.78907;0
20160820081633595_DDMTREBIC-R1_snap.fits;2.43139;26469.7;2.5651;0
20160820081803195_DDMTREBIC-R1_met.fits;2.84374;26491.7;6.95892;0.512
20160820081733670_DDMTREBIC-R1_snap.fits;2.9237;26525.4;2.41443;0
20160820081833745_DDMTREBIC-R1_snap.fits;2.80698;26474.1;2.5645;0
20160820081933819_DDMTREBIC-R1_snap.fits;2.85332;26485.8;2.54802;0
20160820082033894_DDMTREBIC-R1_snap.fits;3.01932;26450.7;2.59593;0
20160820082133969_DDMTREBIC-R1_snap.fits;2.64999;26540;2.80711;0
20160820082234043_DDMTREBIC-R1_snap.fits;2.81612;26499;2.48127;0
20160820082334118_DDMTREBIC-R1_snap.fits;3.05507;26528.3;2.78104;0
20160820082434193_DDMTREBIC-R1_snap.fits;2.62113;26523.9;2.28323;0
20160820082534267_DDMTREBIC-R1_snap.fits;2.87247;26529.8;3.06881;0
20160820082634342_DDMTREBIC-R1_snap.fits;2.48958;26469.7;2.61492;0
20160820082734417_DDMTREBIC-R1_snap.fits;3.2267;26500.5;2.50504;0
20160820082834491_DDMTREBIC-R1_snap.fits;2.67061;26537.1;2.49157;0
20160820082934566_DDMTREBIC-R1_snap.fits;3.36445;26545.9;2.04999;0
20160820083034641_DDMTREBIC-R1_snap.fits;2.84317;26516.6;2.29156;0
20160820083134715_DDMTREBIC-R1_snap.fits;2.42032;26478.5;2.2784;0
20160820083234790_DDMTREBIC-R1_snap.fits;3.45224;26494.6;2.40442;0
20160820083334865_DDMTREBIC-R1_snap.fits;3.12235;26490.2;2.58425;0
20160820083434939_DDMTREBIC-R1_snap.fits;2.87736;26547.4;1.94158;0
20160820083535014_DDMTREBIC-R1_snap.fits;2.55337;26468.3;2.6342;0
20160820083635089_DDMTREBIC-R1_snap.fits;3.0172;26494.6;2.53306;0
20160820083735163_DDMTREBIC-R1_snap.fits;2.62142;26506.3;2.67942;0
20160820083835238_DDMTREBIC-R1_snap.fits;2.64752;26449.2;2.69411;0
20160820083935313_DDMTREBIC-R1_snap.fits;3.21152;26510.7;2.31895;0
20160820084035387_DDMTREBIC-R1_snap.fits;2.87556;26528.3;2.26992;0
20160820084135462_DDMTREBIC-R1_snap.fits;2.96674;26507.8;2.86321;0
20160820084235537_DDMTREBIC-R1_snap.fits;2.65373;26460.9;2.75432;0
20160820084335611_DDMTREBIC-R1_snap.fits;2.82947;26503.4;2.50202;0
20160820084435686_DDMTREBIC-R1_snap.fits;2.54948;26482.9;3.3479;0
20160820084535761_DDMTREBIC-R1_snap.fits;2.99181;26485.8;2.18569;0
20160820084635835_DDMTREBIC-R1_snap.fits;2.70743;26529.8;2.15631;0
20160820084735910_DDMTREBIC-R1_snap.fits;2.91928;26465.3;2.28214;0
20160820084835985_DDMTREBIC-R1_snap.fits;2.24821;26518.1;2.41057;0
20160820084936059_DDMTREBIC-R1_snap.fits;2.61122;26509.3;2.54224;0
20160820085036134_DDMTREBIC-R1_snap.fits;2.58019;26519.5;2.44347;0
20160820085136209_DDMTREBIC-R1_snap.fits;2.70966;26522.5;2.82711;0
20160820085236283_DDMTREBIC-R1_snap.fits;2.48487;26474.1;2.51272;0
20160820085336358_DDMTREBIC-R1_snap.fits;2.7095;26541.5;2.54474;0
20160820085436433_DDMTREBIC-R1_snap.fits;2.94188;26529.8;2.56127;0
20160820085536507_DDMTREBIC-R1_snap.fits;2.84071;26519.5;2.75644;0
20160820085636582_DDMTREBIC-R1_snap.fits;3.18049;26490.2;2.46561;0
20160820085736657_DDMTREBIC-R1_snap.fits;2.77218;26523.9;1.8964;0
20160820085836731_DDMTREBIC-R1_snap.fits;2.90175;26465.3;2.18918;0
20160820085936806_DDMTREBIC-R1_snap.fits;2.84216;26504.9;2.44855;0
