# file name; noise; peak f.; mag.; duration
20160820200026086_DDMTREBIC-R1_snap.fits;2.8461;26449.2;2.47313;0
20160820200126161_DDMTREBIC-R1_snap.fits;2.35564;26507.8;2.61139;0
20160820200226235_DDMTREBIC-R1_snap.fits;3.02594;26459.5;2.29892;0
20160820200326310_DDMTREBIC-R1_snap.fits;3.0007;26462.4;2.19801;0
20160820200426385_DDMTREBIC-R1_snap.fits;2.6392;26518.1;2.33007;0
20160820200526459_DDMTREBIC-R1_snap.fits;2.59268;26532.7;2.77224;0
20160820200626534_DDMTREBIC-R1_snap.fits;2.9421;26534.2;2.47018;0
20160820200726609_DDMTREBIC-R1_snap.fits;2.71918;26509.3;2.94873;0
20160820200826683_DDMTREBIC-R1_snap.fits;3.18571;26460.9;2.09475;0
20160820200926758_DDMTREBIC-R1_snap.fits;2.93395;26472.7;2.14265;0
20160820201026833_DDMTREBIC-R1_snap.fits;2.91527;26491.7;2.65103;0
20160820201126907_DDMTREBIC-R1_snap.fits;3.20765;26513.7;2.89016;0
20160820201226982_DDMTREBIC-R1_snap.fits;2.78013;26488.8;2.26412;0
20160820201327057_DDMTREBIC-R1_snap.fits;3.0725;26449.2;3.01767;0
20160820201427131_DDMTREBIC-R1_snap.fits;2.74003;26513.7;1.78966;0
20160820201527206_DDMTREBIC-R1_snap.fits;3.01167;26453.6;2.58264;0
20160820201627281_DDMTREBIC-R1_snap.fits;2.55281;26460.9;2.74682;0
20160820201727355_DDMTREBIC-R1_snap.fits;2.70044;26482.9;2.09377;0
20160820201827430_DDMTREBIC-R1_snap.fits;2.69187;26499;3.20947;0
20160820201927505_DDMTREBIC-R1_snap.fits;3.0683;26516.6;2.38501;0
20160820202027579_DDMTREBIC-R1_snap.fits;3.18322;26506.3;2.2361;0
20160820202127654_DDMTREBIC-R1_snap.fits;3.36917;26471.2;2.55137;0
20160820202227729_DDMTREBIC-R1_snap.fits;3.23856;26462.4;2.91511;0
20160820202327803_DDMTREBIC-R1_snap.fits;2.39686;26512.2;2.54652;0
20160820202427878_DDMTREBIC-R1_snap.fits;2.60414;26523.9;2.28769;0
20160820202527953_DDMTREBIC-R1_snap.fits;2.61512;26521;3.10667;0
20160820202628027_DDMTREBIC-R1_snap.fits;2.77265;26544.4;3.04801;0
20160820202728102_DDMTREBIC-R1_snap.fits;2.67261;26538.6;2.44832;0
20160820202828177_DDMTREBIC-R1_snap.fits;2.65009;26506.3;2.56971;0
20160820202928251_DDMTREBIC-R1_snap.fits;2.9234;26532.7;2.46172;0
20160820203105190_DDMTREBIC-R1_met.fits;2.59046;26459.5;5.47773;0.170667
20160820203028326_DDMTREBIC-R1_snap.fits;2.78558;26471.2;2.88347;0
20160820203128401_DDMTREBIC-R1_snap.fits;2.67736;26545.9;2.44369;0
20160820203228475_DDMTREBIC-R1_snap.fits;2.49651;26494.6;2.21894;0
20160820203328550_DDMTREBIC-R1_snap.fits;2.49547;26485.8;2.64995;0
20160820203440625_DDMTREBIC-R1_snap.fits;2.74487;26497.6;2.26339;0
20160820203528699_DDMTREBIC-R1_snap.fits;2.19245;26519.5;3.19528;0
20160820203628774_DDMTREBIC-R1_snap.fits;2.84856;26537.1;2.49269;0
20160820203728849_DDMTREBIC-R1_snap.fits;2.55297;26478.5;2.26166;0
20160820203828923_DDMTREBIC-R1_snap.fits;3.20556;26547.4;2.10345;0
20160820203928998_DDMTREBIC-R1_snap.fits;2.68045;26513.7;2.82135;0
20160820204029073_DDMTREBIC-R1_snap.fits;2.68616;26507.8;2.98861;0
20160820204129147_DDMTREBIC-R1_snap.fits;2.76397;26519.5;1.80885;0
20160820204229222_DDMTREBIC-R1_snap.fits;2.73633;26541.5;2.34134;0
20160820204329297_DDMTREBIC-R1_snap.fits;2.69685;26463.9;2.47586;0
20160820204429371_DDMTREBIC-R1_snap.fits;2.67115;26469.7;2.51826;0
20160820204529446_DDMTREBIC-R1_snap.fits;2.82583;26496.1;2.29994;0
20160820204629521_DDMTREBIC-R1_snap.fits;2.98322;26485.8;2.09484;0
20160820204729595_DDMTREBIC-R1_snap.fits;2.45849;26491.7;2.19861;0
20160820204902609_DDMTREBIC-R1_met.fits;2.77854;26480;6.63213;0.170667
20160820204829670_DDMTREBIC-R1_snap.fits;3.13449;26475.6;1.89998;0
20160820204929745_DDMTREBIC-R1_snap.fits;2.77884;26477.1;2.41742;0
20160820205030161_DDMTREBIC-R1_met.fits;2.78436;26491.7;6.10375;0.170667
20160820205029819_DDMTREBIC-R1_snap.fits;2.51455;26534.2;2.64021;0
20160820205129894_DDMTREBIC-R1_snap.fits;2.33027;26455.1;1.91463;0
20160820205229969_DDMTREBIC-R1_snap.fits;2.76569;26521;2.75544;0
20160820205330043_DDMTREBIC-R1_snap.fits;2.66857;26523.9;2.34368;0
20160820205430118_DDMTREBIC-R1_snap.fits;2.78469;26465.3;2.41071;0
20160820205530193_DDMTREBIC-R1_snap.fits;2.86787;26518.1;2.502;0
20160820205630267_DDMTREBIC-R1_snap.fits;2.5699;26465.3;2.57659;0
20160820205730342_DDMTREBIC-R1_snap.fits;2.89526;26534.2;2.40802;0
20160820205830417_DDMTREBIC-R1_snap.fits;2.89804;26480;2.66912;0
20160820205930491_DDMTREBIC-R1_snap.fits;2.47412;26499;2.74775;0
