# file name; noise; peak f.; mag.; duration
20160820220035046_DDMTREBIC-R1_snap.fits;2.66525;26458;2.1641;0
20160820220135121_DDMTREBIC-R1_snap.fits;2.75674;26456.5;2.62837;0
20160820220235195_DDMTREBIC-R1_snap.fits;3.15561;26480;2.69336;0
20160820220335270_DDMTREBIC-R1_snap.fits;3.11712;26497.6;3.20058;0
20160820220435345_DDMTREBIC-R1_snap.fits;3.33038;26475.6;2.40326;0
20160820220535419_DDMTREBIC-R1_snap.fits;2.37829;26481.4;2.26706;0
20160820220635494_DDMTREBIC-R1_snap.fits;2.53751;26459.5;2.55003;0
20160820220735569_DDMTREBIC-R1_snap.fits;3.00459;26468.3;2.05738;0
20160820220835643_DDMTREBIC-R1_snap.fits;2.76185;26477.1;2.36684;0
20160820220935718_DDMTREBIC-R1_snap.fits;2.7414;26449.2;2.67281;0
20160820221035793_DDMTREBIC-R1_snap.fits;3.08852;26504.9;2.11344;0
20160820221135867_DDMTREBIC-R1_snap.fits;2.99397;26519.5;2.32049;0
20160820221235942_DDMTREBIC-R1_snap.fits;2.79146;26532.7;2.4655;0
20160820221336017_DDMTREBIC-R1_snap.fits;3.42911;26531.2;2.31762;0
20160820221436091_DDMTREBIC-R1_snap.fits;2.70024;26497.6;1.91182;0
20160820221536166_DDMTREBIC-R1_snap.fits;2.79273;26460.9;2.51428;0
20160820221636241_DDMTREBIC-R1_snap.fits;3.42204;26523.9;3.31094;0
20160820221736315_DDMTREBIC-R1_snap.fits;3.4873;26534.2;2.89;0
20160820221836390_DDMTREBIC-R1_snap.fits;2.51536;26477.1;1.95844;0
20160820221936465_DDMTREBIC-R1_snap.fits;3.22532;26507.8;2.61391;0
20160820222036539_DDMTREBIC-R1_snap.fits;2.92151;26477.1;2.46251;0
20160820222136614_DDMTREBIC-R1_snap.fits;3.31395;26518.1;2.97815;0
20160820222236689_DDMTREBIC-R1_snap.fits;3.14575;26534.2;2.13647;0
20160820222336763_DDMTREBIC-R1_snap.fits;2.80091;26516.6;2.87656;0
20160820222436838_DDMTREBIC-R1_snap.fits;3.12894;26455.1;3.33957;0
20160820222536913_DDMTREBIC-R1_snap.fits;2.99326;26537.1;2.69917;0
20160820222636987_DDMTREBIC-R1_snap.fits;3.30239;26518.1;2.69213;0
20160820222737062_DDMTREBIC-R1_snap.fits;2.81724;26488.8;2.82013;0
20160820222837137_DDMTREBIC-R1_snap.fits;2.13289;26471.2;2.13841;0
20160820222937211_DDMTREBIC-R1_snap.fits;2.20582;26474.1;2.04371;0
20160820223037286_DDMTREBIC-R1_snap.fits;2.99879;26471.2;2.24822;0
20160820223137361_DDMTREBIC-R1_snap.fits;2.90234;26509.3;2.54982;0
20160820223237435_DDMTREBIC-R1_snap.fits;2.76205;26490.2;2.1288;0
20160820223337510_DDMTREBIC-R1_snap.fits;2.88795;26468.3;1.74348;0
20160820223437585_DDMTREBIC-R1_snap.fits;2.72094;26456.5;2.32002;0
20160820223537659_DDMTREBIC-R1_snap.fits;2.8348;26459.5;2.08898;0
20160820223637734_DDMTREBIC-R1_snap.fits;2.46194;26525.4;1.88181;0
20160820223737809_DDMTREBIC-R1_snap.fits;2.55873;26515.1;2.48369;0
20160820223837883_DDMTREBIC-R1_snap.fits;2.82625;26471.2;2.20556;0
20160820223937958_DDMTREBIC-R1_snap.fits;3.18771;26475.6;2.10302;0
20160820224038033_DDMTREBIC-R1_snap.fits;2.5108;26543;2.6674;0
20160820224138107_DDMTREBIC-R1_snap.fits;2.83833;26475.6;2.33601;0
20160820224238182_DDMTREBIC-R1_snap.fits;2.68311;26523.9;2.40523;0
20160820224338257_DDMTREBIC-R1_snap.fits;3.36773;26475.6;2.68181;0
20160820224438331_DDMTREBIC-R1_snap.fits;2.50863;26512.2;2.64376;0
20160820224538406_DDMTREBIC-R1_snap.fits;3.07231;26458;3.09078;0
20160820224638481_DDMTREBIC-R1_snap.fits;3.02617;26481.4;1.84405;0
20160820224738555_DDMTREBIC-R1_snap.fits;2.77174;26466.8;2.31654;0
20160820224838630_DDMTREBIC-R1_snap.fits;2.91149;26475.6;2.14923;0
20160820224938705_DDMTREBIC-R1_snap.fits;2.8169;26500.5;2.88834;0
20160820225038779_DDMTREBIC-R1_snap.fits;2.92546;26543;3.07835;0
20160820225138854_DDMTREBIC-R1_snap.fits;2.56194;26528.3;3.19172;0
20160820225238929_DDMTREBIC-R1_snap.fits;2.68722;26456.5;2.30472;0
20160820225339003_DDMTREBIC-R1_snap.fits;3.36258;26472.7;2.20127;0
20160820225439078_DDMTREBIC-R1_snap.fits;3.13542;26503.4;2.71718;0
20160820225539153_DDMTREBIC-R1_snap.fits;2.76996;26480;2.29336;0
20160820225639227_DDMTREBIC-R1_snap.fits;2.02219;26477.1;2.21217;0
20160820225739302_DDMTREBIC-R1_snap.fits;2.63956;26534.2;2.3902;0
20160820225839377_DDMTREBIC-R1_snap.fits;2.75218;26500.5;2.08875;0
20160820225939451_DDMTREBIC-R1_snap.fits;3.305;26496.1;2.45724;0
