# file name; noise; peak f.; mag.; duration
20160820030010001_DDMTREBIC-R1_snap.fits;2.77319;26460.9;2.33623;0
20160820030118779_DDMTREBIC-R1_met.fits;3.09759;26538.6;7.79206;1.536
20160820030110075_DDMTREBIC-R1_snap.fits;2.81395;26494.6;2.29308;0
20160820030210150_DDMTREBIC-R1_snap.fits;2.29831;26468.3;2.2594;0
20160820030319953_DDMTREBIC-R1_met.fits;2.84834;26544.4;6.74702;0.341333
20160820030310225_DDMTREBIC-R1_snap.fits;2.8603;26488.8;2.88501;0
20160820030410299_DDMTREBIC-R1_snap.fits;3.08342;26469.7;2.98493;0
20160820030510374_DDMTREBIC-R1_snap.fits;2.49062;26518.1;2.53626;0
20160820030610449_DDMTREBIC-R1_snap.fits;3.45289;26496.1;2.54941;0
20160820030710523_DDMTREBIC-R1_snap.fits;2.95608;26487.3;2.57346;0
20160820030810598_DDMTREBIC-R1_snap.fits;2.84873;26535.6;2.77773;0
20160820030910673_DDMTREBIC-R1_snap.fits;2.61444;26460.9;2.20712;0
20160820031010747_DDMTREBIC-R1_snap.fits;2.70748;26468.3;2.40847;0
20160820031110822_DDMTREBIC-R1_snap.fits;3.17276;26509.3;2.83193;0
20160820031210897_DDMTREBIC-R1_snap.fits;2.83159;26512.2;2.84854;0
20160820031310971_DDMTREBIC-R1_snap.fits;2.94973;26545.9;3.03392;0
20160820031411046_DDMTREBIC-R1_snap.fits;2.35116;26519.5;2.48429;0
20160820031511121_DDMTREBIC-R1_snap.fits;2.81153;26491.7;2.49369;0
20160820031611195_DDMTREBIC-R1_snap.fits;2.82864;26452.1;2.33917;0
20160820031711270_DDMTREBIC-R1_snap.fits;3.33147;26540;2.41033;0
20160820031811345_DDMTREBIC-R1_snap.fits;2.90646;26458;3.17792;0
20160820031911419_DDMTREBIC-R1_snap.fits;2.6998;26500.5;3.45344;0
20160820032011494_DDMTREBIC-R1_snap.fits;2.77088;26528.3;1.89916;0
20160820032111569_DDMTREBIC-R1_snap.fits;2.61893;26469.7;1.46056;0
20160820032211643_DDMTREBIC-R1_snap.fits;2.34472;26471.2;2.92376;0
20160820032311718_DDMTREBIC-R1_snap.fits;2.91961;26531.2;2.20768;0
20160820032411793_DDMTREBIC-R1_snap.fits;2.97824;26509.3;2.49247;0
20160820032533201_DDMTREBIC-R1_met.fits;3.11562;26459.5;6.33145;0.170667
20160820032511867_DDMTREBIC-R1_snap.fits;2.77537;26522.5;2.56838;0
20160820032611942_DDMTREBIC-R1_snap.fits;2.73157;26466.8;2.20759;0
20160820032712017_DDMTREBIC-R1_snap.fits;2.54104;26502;1.88781;0
20160820032812091_DDMTREBIC-R1_snap.fits;2.9898;26456.5;2.83258;0
20160820032912166_DDMTREBIC-R1_snap.fits;2.42842;26537.1;2.33141;0
20160820033012241_DDMTREBIC-R1_snap.fits;2.78876;26466.8;2.06315;0
20160820033112315_DDMTREBIC-R1_snap.fits;3.29334;26468.3;2.20237;0
20160820033212390_DDMTREBIC-R1_snap.fits;3.65993;26488.8;2.41474;0
20160820033312465_DDMTREBIC-R1_snap.fits;3.30612;26509.3;2.79451;0
20160820033412539_DDMTREBIC-R1_snap.fits;3.15081;26472.7;2.32868;0
20160820033512614_DDMTREBIC-R1_snap.fits;3.30737;26504.9;1.90566;0
20160820033612689_DDMTREBIC-R1_snap.fits;2.92721;26453.6;2.2192;0
20160820033712763_DDMTREBIC-R1_snap.fits;3.12328;26545.9;2.78228;0
20160820033812838_DDMTREBIC-R1_snap.fits;2.94407;26540;2.16615;0
20160820033912913_DDMTREBIC-R1_snap.fits;2.55942;26531.2;2.22018;0
20160820034012987_DDMTREBIC-R1_snap.fits;2.75076;26463.9;2.20524;0
20160820034113062_DDMTREBIC-R1_snap.fits;3.25283;26525.4;2.42432;0
20160820034213137_DDMTREBIC-R1_snap.fits;2.77491;26466.8;2.35442;0
20160820034313211_DDMTREBIC-R1_snap.fits;3.50433;26534.2;2.26021;0
20160820034413286_DDMTREBIC-R1_snap.fits;2.96647;26547.4;1.79228;0
20160820034513361_DDMTREBIC-R1_snap.fits;3.12629;26468.3;2.75316;0
20160820034613435_DDMTREBIC-R1_snap.fits;2.80158;26540;2.34106;0
20160820034713510_DDMTREBIC-R1_snap.fits;3.43866;26544.4;3.05126;0
20160820034813585_DDMTREBIC-R1_snap.fits;2.92652;26490.2;2.69798;0
20160820034913659_DDMTREBIC-R1_snap.fits;2.73579;26529.8;2.23814;0
20160820035013734_DDMTREBIC-R1_snap.fits;3.79845;26515.1;2.26763;0
20160820035113809_DDMTREBIC-R1_snap.fits;2.40069;26509.3;2.57129;0
20160820035213883_DDMTREBIC-R1_snap.fits;2.67759;26528.3;2.7329;0
20160820035313958_DDMTREBIC-R1_snap.fits;2.52975;26503.4;2.88443;0
20160820035414033_DDMTREBIC-R1_snap.fits;3.41597;26487.3;3.02488;0
20160820035514107_DDMTREBIC-R1_snap.fits;2.71933;26544.4;3.00199;0
20160820035614182_DDMTREBIC-R1_snap.fits;2.74954;26513.7;2.95196;0
20160820035714257_DDMTREBIC-R1_snap.fits;2.53333;26466.8;2.61538;0
20160820035814331_DDMTREBIC-R1_snap.fits;2.61898;26465.3;2.65205;0
20160820035914406_DDMTREBIC-R1_snap.fits;2.712;26547.4;2.81816;0
