# file name; noise; peak f.; mag.; duration
20160820020005521_DDMTREBIC-R1_snap.fits;2.49429;26521;2.37612;0
20160820020105595_DDMTREBIC-R1_snap.fits;3.25304;26465.3;2.53941;0
20160820020205670_DDMTREBIC-R1_snap.fits;3.0448;26460.9;2.15963;0
20160820020305745_DDMTREBIC-R1_snap.fits;2.90314;26475.6;2.44429;0
20160820020405819_DDMTREBIC-R1_snap.fits;2.92429;26534.2;2.08453;0
20160820020505894_DDMTREBIC-R1_snap.fits;2.76119;26491.7;1.46063;0
20160820020657169_DDMTREBIC-R1_met.fits;2.90172;26462.4;8.10251;0.341333
20160820020605969_DDMTREBIC-R1_snap.fits;3.49091;26465.3;3.09401;0
20160820020706043_DDMTREBIC-R1_snap.fits;3.14365;26532.7;2.26481;0
20160820020806118_DDMTREBIC-R1_snap.fits;3.32651;26504.9;3.0861;0
20160820020906193_DDMTREBIC-R1_snap.fits;2.88523;26468.3;2.19121;0
20160820021006267_DDMTREBIC-R1_snap.fits;2.91435;26458;2.71842;0
20160820021106342_DDMTREBIC-R1_snap.fits;2.74518;26521;2.07372;0
20160820021206417_DDMTREBIC-R1_snap.fits;2.5058;26465.3;2.33535;0
20160820021306491_DDMTREBIC-R1_snap.fits;2.48187;26491.7;2.0405;0
20160820021406566_DDMTREBIC-R1_snap.fits;3.02583;26468.3;2.45103;0
20160820021506641_DDMTREBIC-R1_snap.fits;3.3518;26471.2;1.83108;0
20160820021606715_DDMTREBIC-R1_snap.fits;3.10545;26468.3;2.2837;0
20160820021706790_DDMTREBIC-R1_snap.fits;3.37596;26471.2;2.07969;0
20160820021832123_DDMTREBIC-R1_met.fits;2.86468;26531.2;5.86308;0.170667
20160820021806865_DDMTREBIC-R1_snap.fits;2.45523;26507.8;2.89129;0
20160820021906939_DDMTREBIC-R1_snap.fits;2.60816;26493.2;2.06047;0
20160820022007014_DDMTREBIC-R1_snap.fits;3.18411;26537.1;3.05076;0
20160820022107089_DDMTREBIC-R1_snap.fits;2.84795;26485.8;2.38602;0
20160820022207163_DDMTREBIC-R1_snap.fits;2.49412;26499;3.02964;0
20160820022307238_DDMTREBIC-R1_snap.fits;3.26705;26475.6;2.41995;0
20160820022407313_DDMTREBIC-R1_snap.fits;3.11333;26469.7;2.98878;0
20160820022507387_DDMTREBIC-R1_snap.fits;2.51752;26450.7;3.0348;0
20160820022607462_DDMTREBIC-R1_snap.fits;2.67201;26521;2.58225;0
20160820022707537_DDMTREBIC-R1_snap.fits;2.97872;26496.1;2.35826;0
20160820022807611_DDMTREBIC-R1_snap.fits;2.70396;26528.3;2.12931;0
20160820022907686_DDMTREBIC-R1_snap.fits;3.05079;26491.7;2.27004;0
20160820023007761_DDMTREBIC-R1_snap.fits;2.60714;26493.2;2.40061;0
20160820023107835_DDMTREBIC-R1_snap.fits;3.39809;26475.6;2.98438;0
20160820023207910_DDMTREBIC-R1_snap.fits;3.08023;26471.2;2.38651;0
20160820023307985_DDMTREBIC-R1_snap.fits;2.89183;26493.2;2.75722;0
20160820023408059_DDMTREBIC-R1_snap.fits;2.96131;26453.6;2.55457;0
20160820023508134_DDMTREBIC-R1_snap.fits;3.19151;26541.5;2.4133;0
20160820023608209_DDMTREBIC-R1_snap.fits;2.97818;26540;2.23015;0
20160820023708283_DDMTREBIC-R1_snap.fits;3.1972;26545.9;2.43563;0
20160820023808358_DDMTREBIC-R1_snap.fits;2.8178;26532.7;2.31583;0
20160820023908433_DDMTREBIC-R1_snap.fits;3.20485;26528.3;2.72303;0
20160820024008507_DDMTREBIC-R1_snap.fits;2.60474;26544.4;3.16189;0
20160820024108582_DDMTREBIC-R1_snap.fits;2.71055;26478.5;3.47812;0
20160820024208657_DDMTREBIC-R1_snap.fits;3.50168;26468.3;2.95545;0
20160820024308731_DDMTREBIC-R1_snap.fits;3.30798;26545.9;2.69093;0
20160820024408806_DDMTREBIC-R1_snap.fits;3.44503;26456.5;2.63848;0
20160820024508881_DDMTREBIC-R1_snap.fits;3.02334;26474.1;2.43313;0
20160820024608955_DDMTREBIC-R1_snap.fits;3.16578;26460.9;2.97558;0
20160820024709030_DDMTREBIC-R1_snap.fits;2.84459;26458;1.9063;0
20160820024809105_DDMTREBIC-R1_snap.fits;2.58657;26472.7;2.64893;0
20160820024909179_DDMTREBIC-R1_snap.fits;2.75428;26474.1;3.25251;0
20160820025009254_DDMTREBIC-R1_snap.fits;2.5139;26547.4;2.96334;0
20160820025109329_DDMTREBIC-R1_snap.fits;2.89059;26494.6;2.69634;0
20160820025209403_DDMTREBIC-R1_snap.fits;2.60404;26469.7;1.70407;0
20160820025309478_DDMTREBIC-R1_snap.fits;3.16829;26478.5;2.53448;0
20160820025409553_DDMTREBIC-R1_snap.fits;3.41561;26519.5;2.24831;0
20160820025509627_DDMTREBIC-R1_snap.fits;3.04344;26459.5;1.97218;0
20160820025609702_DDMTREBIC-R1_snap.fits;2.31063;26450.7;3.25978;0
20160820025709777_DDMTREBIC-R1_snap.fits;3.01351;26484.4;2.73241;0
20160820025809851_DDMTREBIC-R1_snap.fits;2.64747;26469.7;2.26968;0
20160820025909926_DDMTREBIC-R1_snap.fits;2.56563;26463.9;2.52935;0
