# file name; noise; peak f.; mag.; duration
20160820150003686_DDMTREBIC-R1_snap.fits;2.75391;26485.8;2.25499;0
20160820150103761_DDMTREBIC-R1_snap.fits;2.93532;26543;2.60699;0
20160820150203835_DDMTREBIC-R1_snap.fits;2.70091;26503.4;1.96005;0
20160820150303910_DDMTREBIC-R1_snap.fits;3.27389;26510.7;2.498;0
20160820150403985_DDMTREBIC-R1_snap.fits;3.05936;26528.3;2.2869;0
20160820150504059_DDMTREBIC-R1_snap.fits;3.15463;26499;1.99168;0
20160820150604134_DDMTREBIC-R1_snap.fits;3.30856;26523.9;2.64308;0
20160820150704209_DDMTREBIC-R1_snap.fits;3.17003;26494.6;2.39942;0
20160820150804283_DDMTREBIC-R1_snap.fits;2.45821;26513.7;6.81377;0
20160820150854630_DDMTREBIC-R1_met.fits;2.79389;26518.1;9.17063;7.33867
20160820150904358_DDMTREBIC-R1_snap.fits;2.99179;26450.7;2.67267;0
20160820151004433_DDMTREBIC-R1_snap.fits;2.93228;26491.7;3.13447;0
20160820151104507_DDMTREBIC-R1_snap.fits;2.92932;26535.6;2.78231;0
20160820151204582_DDMTREBIC-R1_snap.fits;2.55313;26485.8;2.25715;0
20160820151304657_DDMTREBIC-R1_snap.fits;2.4942;26521;2.57894;0
20160820151404731_DDMTREBIC-R1_snap.fits;2.81474;26482.9;2.37851;0
20160820151504806_DDMTREBIC-R1_snap.fits;2.9713;26496.1;2.4293;0
20160820151604881_DDMTREBIC-R1_snap.fits;2.56378;26512.2;2.60905;0
20160820151704955_DDMTREBIC-R1_snap.fits;3.22052;26481.4;2.35945;0
20160820151805030_DDMTREBIC-R1_snap.fits;2.54093;26503.4;2.13921;0
20160820151905105_DDMTREBIC-R1_snap.fits;2.83728;26532.7;2.47479;0
20160820152005179_DDMTREBIC-R1_snap.fits;2.49535;26463.9;2.67158;0
20160820152105254_DDMTREBIC-R1_snap.fits;2.91613;26496.1;2.64929;0
20160820152205329_DDMTREBIC-R1_snap.fits;2.74843;26543;1.88844;0
20160820152305403_DDMTREBIC-R1_snap.fits;2.59762;26468.3;3.06206;0
20160820152405478_DDMTREBIC-R1_snap.fits;2.57461;26482.9;2.24458;0
20160820152505553_DDMTREBIC-R1_snap.fits;2.95036;26488.8;1.93835;0
20160820152605627_DDMTREBIC-R1_snap.fits;2.44758;26503.4;2.40775;0
20160820152705702_DDMTREBIC-R1_snap.fits;3.06309;26460.9;1.6551;0
20160820152805777_DDMTREBIC-R1_snap.fits;3.31688;26459.5;2.91378;0
20160820152905851_DDMTREBIC-R1_snap.fits;2.89362;26494.6;1.92299;0
20160820153005926_DDMTREBIC-R1_snap.fits;2.82627;26491.7;2.43983;0
20160820153106001_DDMTREBIC-R1_snap.fits;2.73479;26471.2;2.56939;0
20160820153206075_DDMTREBIC-R1_snap.fits;2.46514;26509.3;2.51928;0
20160820153306150_DDMTREBIC-R1_snap.fits;2.42462;26503.4;2.03843;0
20160820153406225_DDMTREBIC-R1_snap.fits;2.85582;26480;2.63246;0
20160820153506299_DDMTREBIC-R1_snap.fits;2.53644;26465.3;2.02364;0
20160820153606374_DDMTREBIC-R1_snap.fits;2.56861;26519.5;2.21829;0
20160820153706449_DDMTREBIC-R1_snap.fits;2.89884;26477.1;2.3246;0
20160820153806523_DDMTREBIC-R1_snap.fits;3.57103;26481.4;2.43456;0
20160820153906598_DDMTREBIC-R1_snap.fits;2.92908;26518.1;2.12085;0
20160820154006673_DDMTREBIC-R1_snap.fits;2.84203;26528.3;2.03436;0
20160820154106747_DDMTREBIC-R1_snap.fits;2.85613;26526.9;2.97896;0
20160820154206822_DDMTREBIC-R1_snap.fits;2.57166;26472.7;2.66153;0
20160820154306897_DDMTREBIC-R1_snap.fits;2.75694;26469.7;2.19289;0
20160820154406971_DDMTREBIC-R1_snap.fits;2.94384;26504.9;2.65432;0
20160820154507046_DDMTREBIC-R1_snap.fits;2.50296;26525.4;2.72901;0
20160820154607121_DDMTREBIC-R1_snap.fits;2.71304;26510.7;2.66738;0
20160820154707195_DDMTREBIC-R1_snap.fits;2.94817;26481.4;2.20863;0
20160820154807270_DDMTREBIC-R1_snap.fits;2.59945;26504.9;2.14148;0
20160820154907345_DDMTREBIC-R1_snap.fits;2.43409;26499;2.8152;0
20160820155007419_DDMTREBIC-R1_snap.fits;2.95082;26456.5;2.34726;0
20160820155107494_DDMTREBIC-R1_snap.fits;2.77321;26452.1;2.33847;0
20160820155207569_DDMTREBIC-R1_snap.fits;2.68491;26506.3;3.28747;0
20160820155307643_DDMTREBIC-R1_snap.fits;2.88353;26502;2.41527;0
20160820155407718_DDMTREBIC-R1_snap.fits;2.72136;26531.2;1.93689;0
20160820155507793_DDMTREBIC-R1_snap.fits;2.50847;26521;2.3019;0
20160820155607867_DDMTREBIC-R1_snap.fits;2.85968;26450.7;2.20284;0
20160820155707942_DDMTREBIC-R1_snap.fits;2.69585;26510.7;2.38407;0
20160820155808017_DDMTREBIC-R1_snap.fits;2.30104;26488.8;2.41387;0
20160820155908091_DDMTREBIC-R1_snap.fits;2.8609;26472.7;1.59913;0
