# file name; noise; peak f.; mag.; duration
20160820170012646_DDMTREBIC-R1_snap.fits;3.03488;26480;2.75934;0
20160820170112721_DDMTREBIC-R1_snap.fits;2.70217;26474.1;2.44544;0
20160820170212795_DDMTREBIC-R1_snap.fits;2.66263;26499;2.8605;0
20160820170312870_DDMTREBIC-R1_snap.fits;2.61268;26499;2.18751;0
20160820170412945_DDMTREBIC-R1_snap.fits;2.58608;26484.4;1.84893;0
20160820170513019_DDMTREBIC-R1_snap.fits;2.87803;26500.5;2.55614;0
20160820170613094_DDMTREBIC-R1_snap.fits;2.32248;26513.7;2.48791;0
20160820170713169_DDMTREBIC-R1_snap.fits;2.59468;26507.8;2.07621;0
20160820170813243_DDMTREBIC-R1_snap.fits;2.99838;26528.3;2.34801;0
20160820170913318_DDMTREBIC-R1_snap.fits;2.86336;26484.4;2.70126;0
20160820171013393_DDMTREBIC-R1_snap.fits;2.73578;26465.3;2.36179;0
20160820171113467_DDMTREBIC-R1_snap.fits;2.46201;26496.1;2.1842;0
20160820171213542_DDMTREBIC-R1_snap.fits;2.6662;26460.9;2.70762;0
20160820171313617_DDMTREBIC-R1_snap.fits;2.57705;26532.7;2.01156;0
20160820171413691_DDMTREBIC-R1_snap.fits;2.48799;26534.2;1.78643;0
20160820171513766_DDMTREBIC-R1_snap.fits;2.90637;26537.1;2.23845;0
20160820171613841_DDMTREBIC-R1_snap.fits;2.90075;26510.7;2.50811;0
20160820171713915_DDMTREBIC-R1_snap.fits;3.49755;26528.3;2.09211;0
20160820171813990_DDMTREBIC-R1_snap.fits;3.14229;26540;2.01183;0
20160820171914065_DDMTREBIC-R1_snap.fits;3.13782;26521;2.52283;0
20160820172014139_DDMTREBIC-R1_snap.fits;2.71567;26516.6;2.96083;0
20160820172114214_DDMTREBIC-R1_snap.fits;3.12449;26455.1;3.11036;0
20160820172214289_DDMTREBIC-R1_snap.fits;2.87461;26515.1;2.59479;0
20160820172314363_DDMTREBIC-R1_snap.fits;3.31017;26494.6;3.0209;0
20160820172414438_DDMTREBIC-R1_snap.fits;2.39907;26478.5;2.2681;0
20160820172514513_DDMTREBIC-R1_snap.fits;2.65938;26543;2.36975;0
20160820172614587_DDMTREBIC-R1_snap.fits;3.07435;26532.7;2.62838;0
20160820172714662_DDMTREBIC-R1_snap.fits;2.74683;26462.4;1.92269;0
20160820172814737_DDMTREBIC-R1_snap.fits;2.94546;26532.7;2.44823;0
20160820172914811_DDMTREBIC-R1_snap.fits;2.65633;26477.1;2.28279;0
20160820173014886_DDMTREBIC-R1_snap.fits;2.54121;26466.8;1.88775;0
20160820173114961_DDMTREBIC-R1_snap.fits;2.95302;26504.9;2.28914;0
20160820173215035_DDMTREBIC-R1_snap.fits;2.60851;26525.4;2.23217;0
20160820173315110_DDMTREBIC-R1_snap.fits;2.93083;26538.6;2.75947;0
20160820173415185_DDMTREBIC-R1_snap.fits;2.73326;26463.9;2.17248;0
20160820173515259_DDMTREBIC-R1_snap.fits;2.79112;26462.4;3.01793;0
20160820173615334_DDMTREBIC-R1_snap.fits;2.85864;26475.6;2.3419;0
20160820173715409_DDMTREBIC-R1_snap.fits;2.51366;26485.8;2.63553;0
20160820173815483_DDMTREBIC-R1_snap.fits;3.30505;26480;2.75626;0
20160820173915558_DDMTREBIC-R1_snap.fits;2.78805;26465.3;2.2839;0
20160820174015633_DDMTREBIC-R1_snap.fits;2.6868;26499;2.34259;0
20160820174115707_DDMTREBIC-R1_snap.fits;2.96562;26469.7;2.31771;0
20160820174215782_DDMTREBIC-R1_snap.fits;2.75039;26509.3;2.72225;0
20160820174315857_DDMTREBIC-R1_snap.fits;2.6469;26465.3;2.66482;0
20160820174415931_DDMTREBIC-R1_snap.fits;2.23319;26466.8;1.89428;0
20160820174516006_DDMTREBIC-R1_snap.fits;2.70136;26455.1;2.47235;0
20160820174616081_DDMTREBIC-R1_snap.fits;2.38091;26535.6;2.60618;0
20160820174716155_DDMTREBIC-R1_snap.fits;2.97331;26512.2;2.0395;0
20160820174816230_DDMTREBIC-R1_snap.fits;3.14713;26509.3;2.42814;0
20160820174916305_DDMTREBIC-R1_snap.fits;3.18221;26545.9;2.62166;0
20160820175016379_DDMTREBIC-R1_snap.fits;3.3559;26523.9;2.59145;0
20160820175116454_DDMTREBIC-R1_snap.fits;2.39496;26537.1;2.58935;0
20160820175216529_DDMTREBIC-R1_snap.fits;2.7507;26494.6;2.44407;0
20160820175316603_DDMTREBIC-R1_snap.fits;3.30153;26506.3;2.87734;0
20160820175416678_DDMTREBIC-R1_snap.fits;2.99947;26450.7;2.83915;0
20160820175516753_DDMTREBIC-R1_snap.fits;2.91329;26459.5;2.64864;0
20160820175616827_DDMTREBIC-R1_snap.fits;3.19709;26509.3;2.35771;0
20160820175716902_DDMTREBIC-R1_snap.fits;3.21143;26480;2.25421;0
20160820175816977_DDMTREBIC-R1_snap.fits;2.61715;26487.3;2.70578;0
20160820175917051_DDMTREBIC-R1_snap.fits;2.95122;26460.9;2.33001;0
