20200510201635279_NACHODSKO-R5_snap.fits;31.6755;26509.3;25.5993;0
20200510201735354_NACHODSKO-R5_snap.fits;27.5425;26521;20.526;0
20200510201835429_NACHODSKO-R5_snap.fits;24.921;26515.1;22.9788;0
20200510201935503_NACHODSKO-R5_snap.fits;29.105;26541.5;24.6663;0
20200510202035578_NACHODSKO-R5_snap.fits;30.0938;26523.9;23.339;0
20200510202135653_NACHODSKO-R5_snap.fits;29.818;26540;26.2481;0
20200510202235727_NACHODSKO-R5_snap.fits;26.5336;26525.4;25.2656;0
20200510202335802_NACHODSKO-R5_snap.fits;27.3035;26455.1;24.6993;0
20200510202435877_NACHODSKO-R5_snap.fits;28.0691;26494.6;30.8485;0
20200510202535951_NACHODSKO-R5_snap.fits;27.3597;26513.7;23.1544;0
20200510202636026_NACHODSKO-R5_snap.fits;32.5421;26519.5;22.867;0
20200510202749925_NACHODSKO-R5_met.fits;25.0647;26499;89.7356;0.512
20200510202736101_NACHODSKO-R5_snap.fits;30.4782;26477.1;24.693;0
20200510202923109_NACHODSKO-R5_met.fits;24.5629;26490.2;68.3614;0.341333
20200510202836175_NACHODSKO-R5_snap.fits;25.6065;26490.2;25.8736;0
20200510202936250_NACHODSKO-R5_snap.fits;30.8503;26528.3;16.9704;0
20200510203036325_NACHODSKO-R5_snap.fits;27.0026;26485.8;22.5877;0
20200510203136399_NACHODSKO-R5_snap.fits;29.885;26462.4;25.7252;0
20200510203236474_NACHODSKO-R5_snap.fits;27.5687;26465.3;22.7066;0
20200510203336549_NACHODSKO-R5_snap.fits;30.0079;26513.7;28.4464;0
20200510203436623_NACHODSKO-R5_snap.fits;26.4462;26497.6;22.4546;0
20200510203536698_NACHODSKO-R5_snap.fits;25.2684;26504.9;29.5288;0
20200510203636773_NACHODSKO-R5_snap.fits;27.6221;26544.4;15.5718;0
20200510203736847_NACHODSKO-R5_snap.fits;25.1963;26547.4;23.2283;0
20200510203836922_NACHODSKO-R5_snap.fits;28.8014;26475.6;20.0297;0
20200510203936997_NACHODSKO-R5_snap.fits;24.5247;26472.7;20.0501;0
20200510204037071_NACHODSKO-R5_snap.fits;25.2918;26465.3;21.892;0
20200510204137146_NACHODSKO-R5_snap.fits;27.5132;26469.7;20.7382;0
20200510204326714_NACHODSKO-R5_met.fits;22.9844;26500.5;49.2536;0.170667
20200510204237221_NACHODSKO-R5_snap.fits;27.9994;26471.2;18.0562;0
20200510204337295_NACHODSKO-R5_snap.fits;26.6168;26541.5;18.7559;0
20200510204437370_NACHODSKO-R5_snap.fits;28.0138;26485.8;25.2249;0
20200510204537445_NACHODSKO-R5_snap.fits;23.9956;26460.9;18.6894;0
20200510204637519_NACHODSKO-R5_snap.fits;27.224;26519.5;21.773;0
20200510204737594_NACHODSKO-R5_snap.fits;25.9562;26491.7;14.6272;0
20200510204837669_NACHODSKO-R5_snap.fits;26.4903;26523.9;22.429;0
20200510204937743_NACHODSKO-R5_snap.fits;29.4459;26471.2;21.4502;0
20200510205037818_NACHODSKO-R5_snap.fits;25.8513;26504.9;22.9183;0
20200510205137893_NACHODSKO-R5_snap.fits;26.8885;26506.3;26.0206;0
20200510205237967_NACHODSKO-R5_snap.fits;27.4922;26525.4;17.7149;0
20200510205338042_NACHODSKO-R5_snap.fits;25.9849;26460.9;20.6373;0
20200510205504229_NACHODSKO-R5_met.fits;28.5389;26475.6;117.653;0.341333
20200510205438117_NACHODSKO-R5_snap.fits;27.2005;26537.1;21.409;0
20200510205538191_NACHODSKO-R5_snap.fits;28.862;26522.5;21.8437;0
20200510205638266_NACHODSKO-R5_snap.fits;30.5307;26544.4;27.7317;0
20200510205738341_NACHODSKO-R5_snap.fits;27.8377;26503.4;21.2157;0
20200510205838415_NACHODSKO-R5_snap.fits;25.7554;26481.4;22.3232;0
20200510205938490_NACHODSKO-R5_snap.fits;25.5917;26453.6;17.6702;0
