20200510111554959_NACHODSKO-R5_snap.fits;36.8028;26499;27.2319;0
20200510111655034_NACHODSKO-R5_snap.fits;40.3922;26450.7;36.1229;0
20200510111755109_NACHODSKO-R5_snap.fits;37.4161;26506.3;39.1673;0
20200510111855183_NACHODSKO-R5_snap.fits;35.4864;26481.4;45.9164;0
20200510111955258_NACHODSKO-R5_snap.fits;41.431;26547.4;42.1681;0
20200510112055333_NACHODSKO-R5_snap.fits;36.2406;26506.3;33.7335;0
20200510112231759_NACHODSKO-R5_met.fits;37.4078;26510.7;83.0763;0.170667
20200510112155407_NACHODSKO-R5_snap.fits;37.8884;26482.9;36.6136;0
20200510112255482_NACHODSKO-R5_snap.fits;39.9347;26468.3;31.1417;0
20200510112401018_NACHODSKO-R5_met.fits;48.633;26513.7;99.1334;0.341333
20200510112451194_NACHODSKO-R5_met.fits;38.7614;26504.9;82.6546;0.170667
20200510112355557_NACHODSKO-R5_snap.fits;39.2172;26475.6;32.6145;0
20200510112455631_NACHODSKO-R5_snap.fits;45.1952;26455.1;41.8056;0
20200510112555706_NACHODSKO-R5_snap.fits;41.513;26490.2;30.6982;0
20200510112746127_NACHODSKO-R5_met.fits;38.5585;26500.5;80.5505;0.170667
20200510112655781_NACHODSKO-R5_snap.fits;38.2805;26547.4;39.7879;0
20200510112843130_NACHODSKO-R5_met.fits;40.47;26506.3;110.158;0.512
20200510112755855_NACHODSKO-R5_snap.fits;42.5438;26502;33.1956;0
20200510112855930_NACHODSKO-R5_snap.fits;40.9464;26499;31.7396;0
20200510112956005_NACHODSKO-R5_snap.fits;43.6019;26452.1;34.1397;0
20200510113056079_NACHODSKO-R5_snap.fits;39.3714;26484.4;37.932;0
20200510113156154_NACHODSKO-R5_snap.fits;41.2079;26452.1;32.9628;0
20200510113316709_NACHODSKO-R5_met.fits;41.6757;26503.4;87.4489;0.170667
20200510113256229_NACHODSKO-R5_snap.fits;41.6136;26450.7;47.0985;0
20200510113356303_NACHODSKO-R5_snap.fits;46.4269;26545.9;44.3264;0
20200510113456378_NACHODSKO-R5_snap.fits;31.7631;26478.5;30.6784;0
20200510113556453_NACHODSKO-R5_snap.fits;41.7139;26450.7;28.9874;0
20200510113656527_NACHODSKO-R5_snap.fits;37.3768;26455.1;31.9271;0
20200510113756602_NACHODSKO-R5_snap.fits;43.3279;26507.8;40.5972;0
20200510113914597_NACHODSKO-R5_met.fits;36.3367;26497.6;74.8312;0.170667
20200510113856677_NACHODSKO-R5_snap.fits;38.4065;26519.5;31.9455;0
20200510113956751_NACHODSKO-R5_snap.fits;37.8232;26516.6;35.7904;0
20200510114056826_NACHODSKO-R5_snap.fits;39.0372;26491.7;37.9271;0
20200510114156901_NACHODSKO-R5_snap.fits;35.3021;26465.3;35.0322;0
20200510114256975_NACHODSKO-R5_snap.fits;37.9383;26518.1;40.2929;0
20200510114357050_NACHODSKO-R5_snap.fits;40.3204;26512.2;33.4358;0
20200510114457125_NACHODSKO-R5_snap.fits;39.2401;26538.6;32.1299;0
20200510114557199_NACHODSKO-R5_snap.fits;36.4717;26545.9;53.3847;0
20200510114657274_NACHODSKO-R5_snap.fits;34.5353;26509.3;38.5483;0
20200510114757349_NACHODSKO-R5_snap.fits;28.9304;26534.2;35.7045;0
20200510114857423_NACHODSKO-R5_snap.fits;48.6869;26503.4;34.3553;0
20200510114957498_NACHODSKO-R5_snap.fits;37.0059;26450.7;27.0638;0
20200510115057573_NACHODSKO-R5_snap.fits;42.789;26504.9;36.7006;0
20200510115157647_NACHODSKO-R5_snap.fits;46.1367;26534.2;29.7591;0
20200510115257722_NACHODSKO-R5_snap.fits;33.6275;26528.3;30.8095;0
20200510115357797_NACHODSKO-R5_snap.fits;36.3505;26506.3;35.2754;0
20200510115457871_NACHODSKO-R5_snap.fits;33.2291;26547.4;33.8554;0
20200510115557946_NACHODSKO-R5_snap.fits;38.7454;26453.6;36.7856;0
20200510115658021_NACHODSKO-R5_snap.fits;39.0209;26493.2;33.7977;0
20200510115758095_NACHODSKO-R5_snap.fits;34.0353;26531.2;26.9967;0
20200510115858170_NACHODSKO-R5_snap.fits;37.8427;26463.9;43.6051;0
20200510115958245_NACHODSKO-R5_snap.fits;34.8205;26449.2;42.9449;0
