20200510031519119_NACHODSKO-R5_snap.fits;33.4471;26528.3;30.4315;0
20200510031619194_NACHODSKO-R5_snap.fits;34.2195;26504.9;21.5417;0
20200510031719269_NACHODSKO-R5_snap.fits;29.9786;26528.3;26.2478;0
20200510031819343_NACHODSKO-R5_snap.fits;30.0214;26506.3;27.3654;0
20200510031919418_NACHODSKO-R5_snap.fits;32.2462;26455.1;22.2994;0
20200510032019493_NACHODSKO-R5_snap.fits;28.4946;26466.8;32.6344;0
20200510032204794_NACHODSKO-R5_met.fits;28.7215;26491.7;74.715;0.170667
20200510032119567_NACHODSKO-R5_snap.fits;23.5312;26500.5;21.239;0
20200510032219642_NACHODSKO-R5_snap.fits;30.9054;26504.9;26.4918;0
20200510032319717_NACHODSKO-R5_snap.fits;25.463;26538.6;32.1457;0
20200510032419791_NACHODSKO-R5_snap.fits;28.9546;26538.6;30.2041;0
20200510032519866_NACHODSKO-R5_snap.fits;29.3241;26535.6;32.1915;0
20200510032619941_NACHODSKO-R5_snap.fits;27.9314;26488.8;19.8902;0
20200510032751589_NACHODSKO-R5_met.fits;30.002;26487.3;63.8523;0.170667
20200510032720015_NACHODSKO-R5_snap.fits;33.3873;26513.7;24.6624;0
20200510032820090_NACHODSKO-R5_snap.fits;22.9838;26496.1;23.7514;0
20200510032920165_NACHODSKO-R5_snap.fits;33.1169;26475.6;38.2404;0
20200510033020239_NACHODSKO-R5_snap.fits;27.1206;26521;21.83;0
20200510033120314_NACHODSKO-R5_snap.fits;28.3351;26463.9;23.0173;0
20200510033220389_NACHODSKO-R5_snap.fits;29.141;26538.6;28.1125;0
20200510033400058_NACHODSKO-R5_met.fits;25.9106;26497.6;69.7047;0.341333
20200510033320463_NACHODSKO-R5_snap.fits;27.6722;26541.5;32.1776;0
20200510033420538_NACHODSKO-R5_snap.fits;30.7711;26465.3;26.6812;0
20200510033520613_NACHODSKO-R5_snap.fits;30.8839;26543;29.5517;0
20200510033620687_NACHODSKO-R5_snap.fits;30.8834;26544.4;29.654;0
20200510033720762_NACHODSKO-R5_snap.fits;26.5408;26494.6;27.5199;0
20200510033820837_NACHODSKO-R5_snap.fits;42.2951;26449.2;23.5843;0
20200510033920911_NACHODSKO-R5_snap.fits;29.0609;26500.5;22.008;0
20200510034024741_NACHODSKO-R5_met.fits;29.035;26485.8;60.2738;0.512
20200510034020986_NACHODSKO-R5_snap.fits;33.2214;26528.3;27.7962;0
20200510034121061_NACHODSKO-R5_snap.fits;30.063;26502;25.4591;0
20200510034303973_NACHODSKO-R5_met.fits;25.3067;26491.7;61.2886;0.170667
20200510034221135_NACHODSKO-R5_snap.fits;32.2901;26478.5;25.1073;0
20200510034321210_NACHODSKO-R5_snap.fits;30.5863;26506.3;34.3004;0
20200510034421285_NACHODSKO-R5_snap.fits;31.7555;26480;32.0965;0
20200510034546106_NACHODSKO-R5_met.fits;32.675;26504.9;83.9183;0.170667
20200510034521359_NACHODSKO-R5_snap.fits;33.5863;26478.5;32.1632;0
20200510034621434_NACHODSKO-R5_snap.fits;25.1038;26480;31.8084;0
20200510034721509_NACHODSKO-R5_snap.fits;34.182;26504.9;34.2468;0
20200510034821583_NACHODSKO-R5_snap.fits;28.7838;26504.9;23.4415;0
20200510034921658_NACHODSKO-R5_snap.fits;34.8816;26506.3;24.0769;0
20200510035021733_NACHODSKO-R5_snap.fits;31.3999;26474.1;29.5065;0
20200510035121807_NACHODSKO-R5_snap.fits;34.3029;26481.4;32.802;0
20200510035221882_NACHODSKO-R5_snap.fits;38.6445;26480;31.1362;0
20200510035321957_NACHODSKO-R5_snap.fits;36.8402;26503.4;30.2202;0
20200510035422031_NACHODSKO-R5_snap.fits;33.322;26502;26.667;0
20200510035522106_NACHODSKO-R5_snap.fits;36.0421;26502;31.8851;0
20200510035622181_NACHODSKO-R5_snap.fits;28.4416;26526.9;32.3862;0
20200510035722255_NACHODSKO-R5_snap.fits;28.7465;26547.4;36.043;0
20200510035822330_NACHODSKO-R5_snap.fits;31.1562;26504.9;29.2877;0
20200510035922405_NACHODSKO-R5_snap.fits;25.7709;26507.8;21.0602;0
