20200510231648719_NACHODSKO-R5_snap.fits;21.313;26474.1;26.7256;0
20200510231748794_NACHODSKO-R5_snap.fits;19.8595;26506.3;21.6894;0
20200510231848869_NACHODSKO-R5_snap.fits;25.5727;26458;22.9165;0
20200510231948943_NACHODSKO-R5_snap.fits;24.8553;26534.2;19.7937;0
20200510232049018_NACHODSKO-R5_snap.fits;25.5016;26472.7;26.4778;0
20200510232158821_NACHODSKO-R5_met.fits;20.4573;26465.3;46.9291;0.170667
20200510232149093_NACHODSKO-R5_snap.fits;24.7473;26534.2;20.1111;0
20200510232249167_NACHODSKO-R5_snap.fits;27.8741;26544.4;25.4873;0
20200510232349242_NACHODSKO-R5_snap.fits;24.1201;26513.7;30.2145;0
20200510232449317_NACHODSKO-R5_snap.fits;23.139;26521;21.8464;0
20200510232549391_NACHODSKO-R5_snap.fits;26.1107;26513.7;20.8922;0
20200510232649466_NACHODSKO-R5_snap.fits;22.0714;26488.8;21.8433;0
20200510232749541_NACHODSKO-R5_snap.fits;27.4011;26518.1;22.9523;0
20200510232922213_NACHODSKO-R5_met.fits;26.9631;26516.6;53.9282;0.170667
20200510232849615_NACHODSKO-R5_snap.fits;25.3024;26509.3;21.5269;0
20200510232949690_NACHODSKO-R5_snap.fits;28.0449;26472.7;21.1773;0
20200510233049765_NACHODSKO-R5_snap.fits;23.6736;26526.9;24.701;0
20200510233149839_NACHODSKO-R5_snap.fits;24.515;26500.5;20.4197;0
20200510233249914_NACHODSKO-R5_snap.fits;25.808;26452.1;20.4461;0
20200510233349989_NACHODSKO-R5_snap.fits;29.6753;26507.8;24.4057;0
20200510233450063_NACHODSKO-R5_snap.fits;24.6235;26543;22.5504;0
20200510233550138_NACHODSKO-R5_snap.fits;23.5729;26531.2;17.4955;0
20200510233650213_NACHODSKO-R5_snap.fits;19.7095;26453.6;22.3705;0
20200510233750287_NACHODSKO-R5_snap.fits;23.744;26465.3;19.643;0
20200510233850362_NACHODSKO-R5_snap.fits;16.068;26513.7;17.984;0
20200510233950437_NACHODSKO-R5_snap.fits;23.098;26522.5;20.0813;0
20200510234050511_NACHODSKO-R5_snap.fits;22.2239;26487.3;21.8266;0
20200510234150586_NACHODSKO-R5_snap.fits;25.6619;26541.5;19.3491;0
20200510234250661_NACHODSKO-R5_snap.fits;19.0059;26485.8;22.9643;0
20200510234350735_NACHODSKO-R5_snap.fits;26.9272;26538.6;20.1667;0
20200510234536890_NACHODSKO-R5_met.fits;25.6479;26496.1;76.2211;0.170667
20200510234450810_NACHODSKO-R5_snap.fits;25.391;26547.4;26.1547;0
20200510234550885_NACHODSKO-R5_snap.fits;21.4812;26510.7;20.3679;0
20200510234650959_NACHODSKO-R5_snap.fits;22.6731;26452.1;19.8821;0
20200510234751034_NACHODSKO-R5_snap.fits;23.6857;26488.8;18.1662;0
20200510234851109_NACHODSKO-R5_snap.fits;23.9279;26482.9;16.2656;0
20200510234951183_NACHODSKO-R5_snap.fits;23.372;26462.4;28.2822;0
20200510235105423_NACHODSKO-R5_met.fits;22.0829;26481.4;53.5259;0.170667
20200510235051258_NACHODSKO-R5_snap.fits;24.8261;26456.5;17.7982;0
20200510235151333_NACHODSKO-R5_snap.fits;22.0744;26482.9;23.2347;0
20200510235251407_NACHODSKO-R5_snap.fits;20.4719;26466.8;26.479;0
20200510235351482_NACHODSKO-R5_snap.fits;22.0979;26500.5;23.686;0
20200510235451557_NACHODSKO-R5_snap.fits;23.1599;26537.1;24.0866;0
20200510235551631_NACHODSKO-R5_snap.fits;26.3226;26534.2;18.1004;0
20200510235651706_NACHODSKO-R5_snap.fits;22.0125;26456.5;27.313;0
20200510235751781_NACHODSKO-R5_snap.fits;21.1344;26487.3;23.7093;0
20200510235851855_NACHODSKO-R5_snap.fits;21.025;26468.3;20.7071;0
20200510235951930_NACHODSKO-R5_snap.fits;18.6802;26545.9;21.2294;0
