20200510081541519_NACHODSKO-R5_snap.fits;37.9505;26547.4;31.0218;0
20200510081641594_NACHODSKO-R5_snap.fits;41.2827;26535.6;36.5398;0
20200510081741669_NACHODSKO-R5_snap.fits;35.2631;26459.5;46.5712;0
20200510081841743_NACHODSKO-R5_snap.fits;37.1025;26512.2;43.9892;0
20200510081941818_NACHODSKO-R5_snap.fits;32.4222;26490.2;38.1803;0
20200510082041893_NACHODSKO-R5_snap.fits;38.5546;26478.5;50.5347;0
20200510082141967_NACHODSKO-R5_snap.fits;39.5356;26497.6;33.0419;0
20200510082243578_NACHODSKO-R5_met.fits;42.6288;26500.5;89.5075;0.170667
20200510082242042_NACHODSKO-R5_snap.fits;43.2361;26477.1;37.6782;0
20200510082342117_NACHODSKO-R5_snap.fits;34.3417;26529.8;39.6084;0
20200510082442191_NACHODSKO-R5_snap.fits;40.3646;26458;32.1235;0
20200510082542266_NACHODSKO-R5_snap.fits;34.7477;26456.5;51.3714;0
20200510082642341_NACHODSKO-R5_snap.fits;43.3215;26458;45.9485;0
20200510082742415_NACHODSKO-R5_snap.fits;42.7574;26455.1;48.0594;0
20200510082842490_NACHODSKO-R5_snap.fits;39.7098;26480;42.9656;0
20200510082950927_NACHODSKO-R5_met.fits;43.3363;26484.4;91.954;0.170667
20200510082942565_NACHODSKO-R5_snap.fits;38.3677;26453.6;32.8655;0
20200510083042639_NACHODSKO-R5_snap.fits;37.9773;26502;37.3908;0
20200510083142714_NACHODSKO-R5_snap.fits;43.554;26475.6;44.3606;0
20200510083242789_NACHODSKO-R5_snap.fits;38.7703;26475.6;42.0247;0
20200510083342863_NACHODSKO-R5_snap.fits;42.0153;26449.2;35.0425;0
20200510083442938_NACHODSKO-R5_snap.fits;44.6585;26472.7;52.4272;0
20200510083543013_NACHODSKO-R5_snap.fits;46.2058;26518.1;43.5751;0
20200510083643087_NACHODSKO-R5_snap.fits;32.9485;26465.3;47.9896;0
20200510083803983_NACHODSKO-R5_met.fits;44.1087;26499;122.35;0.341333
20200510083743162_NACHODSKO-R5_snap.fits;35.0312;26460.9;45.6135;0
20200510083843237_NACHODSKO-R5_snap.fits;42.9076;26507.8;46.1837;0
20200510084006181_NACHODSKO-R5_met.fits;42.7796;26504.9;217.993;0.341333
20200510083943311_NACHODSKO-R5_snap.fits;41.047;26469.7;38.8813;0
20200510084059429_NACHODSKO-R5_met.fits;42.4158;26509.3;93.2112;0.170667
20200510084043386_NACHODSKO-R5_snap.fits;40.1998;26499;43.2359;0
20200510084143461_NACHODSKO-R5_snap.fits;38.6134;26522.5;30.0844;0
20200510084306746_NACHODSKO-R5_met.fits;38.3216;26503.4;111.62;0.341333
20200510084243535_NACHODSKO-R5_snap.fits;43.5361;26528.3;33.5649;0
20200510084343610_NACHODSKO-R5_snap.fits;48.0394;26531.2;34.7968;0
20200510084443685_NACHODSKO-R5_snap.fits;40.1287;26506.3;40.4591;0
20200510084543759_NACHODSKO-R5_snap.fits;51.9423;26532.7;26.4583;0
20200510084643834_NACHODSKO-R5_snap.fits;43.9763;26535.6;40.2392;0
20200510084743909_NACHODSKO-R5_snap.fits;45.1921;26460.9;33.5972;0
20200510084917263_NACHODSKO-R5_met.fits;39.3374;26503.4;154.53;0.341333
20200510084843983_NACHODSKO-R5_snap.fits;36.8847;26538.6;39.8726;0
20200510085024335_NACHODSKO-R5_met.fits;38.5547;26503.4;117.5;0.170667
20200510085029114_NACHODSKO-R5_met.fits;40.7282;26475.6;103.413;0.512
20200510084944058_NACHODSKO-R5_snap.fits;46.9376;26463.9;30.6435;0
20200510085109391_NACHODSKO-R5_met.fits;39.1775;26543;140.619;0.341333
20200510085044133_NACHODSKO-R5_snap.fits;41.7176;26545.9;31.8173;0
20200510085144207_NACHODSKO-R5_snap.fits;43.4722;26475.6;37.3804;0
20200510085244282_NACHODSKO-R5_snap.fits;43.6719;26456.5;46.5578;0
20200510085344357_NACHODSKO-R5_snap.fits;37.0095;26488.8;35.2766;0
20200510085444431_NACHODSKO-R5_snap.fits;40.7515;26544.4;32.2551;0
20200510085544506_NACHODSKO-R5_snap.fits;36.4801;26507.8;27.8757;0
20200510085657210_NACHODSKO-R5_met.fits;37.1073;26477.1;110.35;13.6533
20200510085644581_NACHODSKO-R5_snap.fits;36.6261;26504.9;35.054;0
20200510085744655_NACHODSKO-R5_snap.fits;43.0928;26512.2;46.1393;0
20200510085844730_NACHODSKO-R5_snap.fits;41.7545;26541.5;40.9462;0
20200510085944805_NACHODSKO-R5_snap.fits;46.871;26541.5;35.6085;0
