20200510211639759_NACHODSKO-R5_snap.fits;25.0094;26481.4;18.2317;0
20200510211739834_NACHODSKO-R5_snap.fits;24.8597;26482.9;24.1945;0
20200510211839909_NACHODSKO-R5_snap.fits;28.9557;26481.4;26.5303;0
20200510211939983_NACHODSKO-R5_snap.fits;24.6686;26528.3;25.0759;0
20200510212040058_NACHODSKO-R5_snap.fits;28.9448;26472.7;18.8956;0
20200510212140133_NACHODSKO-R5_snap.fits;22.5047;26490.2;21.4128;0
20200510212254202_NACHODSKO-R5_met.fits;31.1117;26450.7;67.5166;0.512
20200510212240207_NACHODSKO-R5_snap.fits;30.3594;26500.5;24.1307;0
20200510212340282_NACHODSKO-R5_snap.fits;28.3369;26513.7;23.8322;0
20200510212440357_NACHODSKO-R5_snap.fits;25.695;26477.1;19.3053;0
20200510212540431_NACHODSKO-R5_snap.fits;26.5282;26485.8;18.1533;0
20200510212640506_NACHODSKO-R5_snap.fits;22.6468;26535.6;15.0419;0
20200510212740581_NACHODSKO-R5_snap.fits;24.6639;26541.5;18.4552;0
20200510212840655_NACHODSKO-R5_snap.fits;23.4141;26491.7;19.4865;0
20200510212940730_NACHODSKO-R5_snap.fits;28.5882;26540;22.2836;0
20200510213040805_NACHODSKO-R5_snap.fits;27.2676;26541.5;19.664;0
20200510213140879_NACHODSKO-R5_snap.fits;27.3965;26519.5;20.3578;0
20200510213240954_NACHODSKO-R5_snap.fits;26.4999;26450.7;25.3704;0
20200510213341029_NACHODSKO-R5_snap.fits;26.9629;26531.2;19.2648;0
20200510213441103_NACHODSKO-R5_snap.fits;24.6644;26523.9;23.4052;0
20200510213541178_NACHODSKO-R5_snap.fits;23.397;26529.8;24.977;0
20200510213641253_NACHODSKO-R5_snap.fits;27.5697;26547.4;21.9358;0
20200510213743717_NACHODSKO-R5_met.fits;30.286;26480;137.516;0.341333
20200510213741327_NACHODSKO-R5_snap.fits;24.5472;26466.8;20.3715;0
20200510213841402_NACHODSKO-R5_snap.fits;28.3134;26500.5;24.1824;0
20200510213941477_NACHODSKO-R5_snap.fits;26.7557;26453.6;20.7527;0
20200510214041551_NACHODSKO-R5_snap.fits;29.4417;26506.3;22.0517;0
20200510214141626_NACHODSKO-R5_snap.fits;25.8528;26522.5;19.4575;0
20200510214241701_NACHODSKO-R5_snap.fits;21.1334;26449.2;16.8295;0
20200510214341775_NACHODSKO-R5_snap.fits;27.1857;26478.5;16.0447;0
20200510214441850_NACHODSKO-R5_snap.fits;24.1934;26488.8;18.3581;0
20200510214541925_NACHODSKO-R5_snap.fits;26.7666;26523.9;24.3106;0
20200510214641999_NACHODSKO-R5_snap.fits;24.5233;26453.6;21.1319;0
20200510214822863_NACHODSKO-R5_met.fits;26.0375;26525.4;228.323;0.512
20200510214742074_NACHODSKO-R5_snap.fits;25.115;26466.8;23.7402;0
20200510214842149_NACHODSKO-R5_snap.fits;23.9682;26449.2;19.9108;0
20200510214940858_NACHODSKO-R5_met.fits;28.0817;26500.5;76.5125;0.170667
20200510214956047_NACHODSKO-R5_met.fits;20.6437;26496.1;45.3887;0.170667
20200510214942223_NACHODSKO-R5_snap.fits;22.393;26547.4;22.0008;0
20200510215042298_NACHODSKO-R5_snap.fits;24.4057;26518.1;21.3548;0
20200510215142373_NACHODSKO-R5_snap.fits;27.0853;26478.5;16.4075;0
20200510215242447_NACHODSKO-R5_snap.fits;22.7396;26497.6;22.9257;0
20200510215342522_NACHODSKO-R5_snap.fits;24.834;26463.9;22.455;0
20200510215442597_NACHODSKO-R5_snap.fits;25.2089;26522.5;23.1002;0
20200510215542671_NACHODSKO-R5_snap.fits;23.9223;26455.1;17.1139;0
20200510215732239_NACHODSKO-R5_met.fits;21.171;26497.6;95.5495;0.341333
20200510215642746_NACHODSKO-R5_snap.fits;25.3267;26502;23.9509;0
20200510215742821_NACHODSKO-R5_snap.fits;25.028;26456.5;19.5925;0
20200510215842895_NACHODSKO-R5_snap.fits;21.6901;26525.4;18.452;0
20200510215942970_NACHODSKO-R5_snap.fits;25.2148;26458;29.964;0
